Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Felip,COM•PLEX - EP,1,1,70,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,239,,,,
3,up,Flo Rida,Wild Ones,3,1,238,,,,
4,up,BTS,FACE YOURSELF,4,1,235,,,,
5,up,FrancisM,Best of Francis M,5,2,239,,,,
6,up,Macklemore & Ryan Lewis,The Heist,7,4,240,,,,
7,down,Eminem,Kamikaze,6,3,236,92,2020-01-26,92,2020-01-26
8,up,Fetty Wap,Fetty Wap (Deluxe Edition),8,4,238,97,2020-05-24,97,2020-05-24
9,up,Post Malone,Hollywood's Bleeding,10,6,235,6,2019-10-06,2,2019-11-10
10,up,Post Malone,beerbongs & bentleys,11,3,238,31,2019-11-10,31,2019-11-10
11,down,Flo Rida,My House,9,9,237,,,,
12,up,THE CARTERS,EVERYTHING IS LOVE,12,4,238,,,,
13,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,13,8,240,,,,
14,up,Felip,COM•PLEX (Superior Sessions Live) - EP,15,1,53,,,,
15,down,Gloc-9,Diploma,14,8,237,,,,
16,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,9,238,,,,
17,up,iamalex & Felty,Silk,41,17,2,,,,
18,down,Nicki Minaj,Queen,17,14,239,,,,
19,down,Cardi B,Invasion of Privacy,18,15,240,,,,
20,down,Kanye West,JESUS IS KING,19,1,238,3,2019-10-27,1,2019-11-03
21,up,Nicki Minaj,Pink Friday 2,21,1,27,,,,
22,up,Travis Scott,Birds in the Trap Sing McKnight,22,10,240,68,2019-11-10,47,2020-05-03
23,up,Various Artists,Summer Of '23,42,23,2,,,,
24,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,240,,,,
25,up,Magiksolo,Tokyo,43,25,2,,,,
26,down,DJ Khaled,Major Key,25,20,240,,,,
27,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),26,16,240,,,,
28,down,I.M,DUALITY - EP,27,1,171,,,,
29,down,J. Cole,KOD,28,23,240,,,,
30,down,Travis Scott,ASTROWORLD,29,24,240,9,2019-11-10,6,2020-05-03
31,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,31,25,236,,,,
32,up,DJ Khaled,Grateful,32,26,234,,,,
33,up,BOBBY,ROBERT - EP,33,1,33,,,,
34,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,34,2,154,,,,
35,up,DJ Khaled,Father of Asahd,36,24,192,,,,
36,up,Kendrick Lamar,DAMN.,39,2,237,,,,
37,up,Hev Abi,Kung Alam Mo Lang,48,29,6,,,,
38,-,tatami construct,Hidden World - EP,-,38,1,,,,
39,up,Kupla,Kingdom in Blue,45,39,2,,,,
40,up,j'san & Kupla,Memories,46,40,2,,,,
41,down,T-Pain,T-Pain Presents Happy Hour: The Greatest Hits,30,30,9,,,,
43,-,Various Artists,Allstar Productions: Collections 101,-,43,1,,,,
44,down,Nelly,The Best of Nelly,35,23,18,,,,
