Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,16,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,2,5,,,,
4,up,Aso,Flowers,7,4,12,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,2,16,,,,
6,down,Cozy Collective,Winta (feat. Indra),5,4,14,,,,
7,up,Nina Simone,I Put a Spell On You,20,3,16,,,,
8,down,Nina Simone,Feeling Good,2,1,16,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,16,,,,
10,-,Etta James,At Last,-,10,1,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,10,15,,,,
12,down,Frank Sinatra,Come Fly With Me,11,5,16,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),19,3,5,,,,
14,up,OB SAX,Drogba (Joanna),27,8,16,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),21,3,16,,,,
16,down,Justice Der,Earfquake,9,6,4,,,,
17,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,17,6,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),44,9,9,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,3,14,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,17,3,16,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,6,15,,,,
22,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,9,16,,,,
23,down,Kenny G,Forever In Love,15,2,16,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,97,6,11,,,,
25,down,Annie Lennox,I Put a Spell On You,16,13,13,,,,
26,up,Frank Sinatra,That's Life,29,3,16,,,,
27,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),70,11,8,,,,
28,up,Frank Sinatra,Send In the Clowns,66,11,11,,,,
29,-,Cafe Music BGM Channel,Gift from Flame,-,29,1,,,,
30,down,Bokani Dyer Trio,Fola,23,23,11,,,,
31,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,7,,,,
32,-,Cafe Music BGM Channel,Only One Sip,-,32,1,,,,
33,-,Frank Sinatra,That's Life (Remastered 2008),-,9,13,,,,
34,-,Kenny G,Innocence,-,33,5,,,,
35,-,Cafe Music BGM Channel,Little Secret,-,35,1,,,,
36,-,Kenny G,Sentimental,-,7,4,,,,
37,up,Kenny G,Songbird,57,7,14,,,,
38,-,Cafe Music BGM Channel,Piano Talk,-,38,1,,,,
39,down,Shahin Novrasli,She’s Out of My Life,12,5,16,,,,
40,-,Cafe Music BGM Channel,With All My Heart,-,40,1,,,,
41,-,Cafe Music BGM Channel,Dark Roasted,-,41,1,,,,
42,-,Cafe Music BGM Channel,On the Oak Table,-,42,1,,,,
43,-,Cafe Music BGM Channel,Soul Mate,-,43,1,,,,
44,-,Cafe Music BGM Channel,Nice to Be With You,-,44,1,,,,
45,-,Cafe Music BGM Channel,French Style,-,45,1,,,,
46,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,23,6,,,,
47,-,Sahir Ali Bagga,Dard Kam Nahi hota,-,20,3,,,,
48,-,Cafe Music BGM Channel,A Thin Cloud,-,48,1,,,,
49,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,7,,,,
50,-,Cafe Music BGM Channel,An Old Building,-,50,1,,,,
51,up,Kenny G,Havana,51,14,10,,,,
52,-,Oded Tzur,Here Be Dragons,-,17,1,,,,
53,-,Jazzamor,Snowflakes In Rio,-,53,1,,,,
54,down,Kenny G,Sentimental,31,14,15,,,,
55,down,Airborne,A Saturday Afternoon,30,30,2,,,,
56,-,Cafe Music BGM Channel,Stone Bridge,-,56,1,,,,
57,up,Kenny G,Going Home (Edit),73,15,10,,,,
58,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,58,1,,,,
59,down,"Nat ""King"" Cole",L-O-V-E,39,9,15,,,,
60,down,Joshua Redman Quartet,Come What May,40,17,10,,,,
61,-,Cafe Music BGM Channel,Setting Sun over the Sea,-,61,1,,,,
62,down,Kenny G,The Moment,37,12,12,,,,
63,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),84,15,12,,,,
64,-,Diana Krall,The Look Of Love,-,21,4,,,,
65,-,Cafe Music BGM Channel,I Adore You,-,65,1,,,,
66,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,99,31,5,,,,
67,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",53,24,9,,,,
68,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,87,11,6,,,,
69,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,54,4,,,,
70,-,Cafe Music BGM Channel,Magic Time,-,30,1,,,,
71,down,Chet Baker,I Fall in Love Too Easily,24,7,12,,,,
72,-,John Coltrane,My Favorite Things,-,5,1,,,,
73,-,Cafe Music BGM Channel,Today's Special,-,73,1,,,,
74,up,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),77,39,4,,,,
75,-,Gregory Porter,Revival,-,73,1,,,,
76,-,David Benoit,Cast Your Fate to the Wind,-,76,1,,,,
77,-,Sitti,Tattooed On My Mind,-,38,4,,,,
78,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,93,25,9,,,,
79,-,Cafe Music BGM Channel,Feeling Wistful,-,79,1,,,,
80,-,Das Kapital,Pavane pour une infante défunte,-,41,4,,,,
81,-,"Eric Marienthal, Jerry Hey, John Robinson, London Symphony Orchestra, Luis Conte, Nathan East, Pat Kelley & Poncho Sanchez",Mr. Rodriguez's Opus,-,81,1,,,,
82,-,Cafe Music BGM Channel,Walking With You,-,82,1,,,,
83,-,Sarah Vaughan & Harold Mooney and His Orchestra,It's De Lovely,-,83,1,,,,
84,-,Cafe Music BGM Channel,Yellow Mug,-,84,1,,,,
85,down,Kenny G,Loving You (Edit),54,13,7,,,,
86,-,Cafe Music BGM Channel,Peace of Mind,-,86,1,,,,
87,-,Nicole Croiselle & Pierre Barouh,Un Homme Et Une Femme,-,87,1,,,,
88,down,Bremer/McCoy,Dråber,13,9,15,,,,
89,-,Rook1e,Grape Soda,-,33,2,,,,
90,-,Kenny G,Theme from Dying Young,-,21,8,,,,
91,-,Cafe Music BGM Channel,How Amazing You Are,-,91,1,,,,
92,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,38,1,,,,
93,-,Rymden,Homegrown,-,75,3,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,6,,,,
95,-,Cafe Music BGM Channel,My Favorite Macchiato,-,82,1,,,,
96,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,29,9,,,,
97,-,Miles Davis,So What,-,17,6,,,,
98,-,Stacey Kent,What a Wonderful World,-,47,2,,,,
99,-,Cafe Music BGM Channel,Gazing at Your Eyes,-,99,1,,,,
100,-,Carlos Lyra,Zapateao,-,69,4,,,,
