Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,113,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,33,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,2,131,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,11,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,131,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,6,66,,,,
7,up,Billie Holiday,Solitude,39,6,14,,,,
8,up,Faraj Suleiman,Questions on My Mind,26,4,66,,,,
9,down,Roy Ayers,Funk in the Hole,6,4,28,,,,
10,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,10,3,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,2,130,,,,
12,up,Janet Seidel,Windmills of Your Mind,31,12,3,,,,
13,up,Swing Out Sister,The Windmills of Your Mind,76,13,3,,,,
14,-,June Garber,Windmills of Your Mind,-,14,4,,,,
15,up,Ron Blake,The Windmills of Your Mind,74,15,4,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,129,,,,
17,up,George Benson,Give Me the Night,20,7,92,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),16,3,121,,,,
19,-,Dave Brubeck,Take Five,-,14,54,,,,
20,down,The RAH Band,Messages from the Stars,14,6,9,,,,
21,up,Jeremy Pelt,I Love Music,66,9,8,,,,
22,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,22,8,,,,
23,down,Nina Simone,Feeling Good,8,1,130,,,,
24,down,John Coltrane,My Shining Hour,10,6,25,,,,
25,-,Stanley Clarke & George Duke,Sweet Baby,-,25,19,,,,
26,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),24,5,34,,,,
27,-,Cornelius Claudio Kreusch,Meral,-,27,12,,,,
28,-,Ego Ella May,Bull (Intro),-,28,1,,,,
29,-,Faraj Suleiman,Volcanic Winter,-,29,5,,,,
30,-,Joel Lyssarides,The Last Verse,-,18,10,,,,
31,-,Peter White,Bueno Funk,-,15,42,,,,
32,down,John Coltrane,My Favorite Things,7,5,34,,,,
33,-,Gregg Karukas,Girl In the Red Dress,-,11,22,,,,
34,-,Fairouz,La Inta Habibi (Live),-,33,11,,,,
35,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,11,9,,,,
36,up,Craymer & Aiivawn,Can't Take My Eyes off You,78,2,92,,,,
37,-,Frank Sinatra,That's Life,-,3,64,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,102,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,29,3,125,,,,
40,-,Gerald Clayton,Elegia,-,36,2,,,,
41,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),79,41,3,,,,
42,down,Enzo Orefice Trio,Poster,40,40,2,,,,
43,down,Bulut Gülen,Peri,38,38,2,,,,
44,-,Sullivan Fortner,In a Sentimental Mood,-,16,17,,,,
45,down,Nina Simone,I Put a Spell On You,11,3,125,,,,
46,-,Walter Wanderley,Rain,-,46,1,,,,
47,-,Pasquale Grasso,When I Fall in Love,-,10,26,,,,
48,-,Matthew Stevens,Foreign Ghosts,-,26,8,,,,
49,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,47,8,,,,
50,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,48,,,,
51,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,39,7,,,,
52,-,Grégory Privat,Song for Jojo,-,11,11,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,25,3,66,,,,
54,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,7,,,,
55,-,Diana Krall,The Look Of Love,-,21,40,,,,
56,-,Joel Ross,PRAYER,-,10,9,,,,
57,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,31,8,,,,
58,-,Triosence,Your Nearness (feat. Paolo Fresu),-,15,7,,,,
59,-,Helge Lien Trio,Meles Meles Revisited,-,25,7,,,,
60,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,20,5,,,,
61,-,Sitti,Fly Me to the Moon,-,61,1,,,,
62,-,Sade,Hang on to Your Love,-,26,12,,,,
63,-,Miles Davis,Someday My Prince Will Come,-,63,1,,,,
64,-,Ego Ella May,Tea & Sympathy,-,64,1,,,,
65,-,Ego Ella May,How Far,-,65,1,,,,
66,-,Rick Braun,Night Walk,-,23,7,,,,
67,-,Dave Holland,Quiet Fire,-,28,6,,,,
68,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,5,35,,,,
69,-,Gymnopedie,Gymnopedie No. 1,-,26,14,,,,
70,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),94,3,109,,,,
71,up,George Benson,Breezin',82,7,35,,,,
72,-,Karen Souza,Never Gonna Give You Up,-,72,1,,,,
73,-,Ego Ella May,Nature (Outro),-,73,1,,,,
74,-,Ego Ella May,Head,-,74,1,,,,
75,-,Bobby Caldwell,My Flame,-,75,3,,,,
76,-,Eric Darius,Night On the Town,-,51,2,,,,
77,-,Pieces of a Dream,Night Vision,-,33,25,,,,
78,-,The Vernon Spring,God Is Love,-,27,9,,,,
79,-,Tom Browne,Charisma,-,17,17,,,,
80,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,11,6,,,,
81,down,Bobby Hutcherson,Goin' Down South,43,13,12,,,,
82,-,Fairouz,Sabah Wu Masaa,-,24,24,,,,
83,-,Ego Ella May,Rush Hour Crush,-,83,1,,,,
84,-,Ego Ella May,Being Loved,-,84,1,,,,
85,-,ジェリー・マリガン四重奏団,ナイト・ライツ (1965ヴァージョン),-,85,1,,,,
86,-,Chet Baker,The Touch of Your Lips,-,86,1,,,,
87,-,The Soul Surfers,"Summer Madness, Pt. 1",-,87,1,,,,
88,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),86,14,42,,,,
89,-,Melody Gardot,There Where He Lives in Me,-,89,1,,,,
90,-,Nina Simone,Blues On Purpose,-,90,1,,,,
91,-,Diana Krall,You Go To My Head,-,60,2,,,,
92,down,Joytastic Sarah,Fly Me to the Moon,44,4,61,,,,
93,-,Sitti,Tattooed On My Mind,-,38,11,,,,
94,-,Puma Blue,Want Me,-,30,7,,,,
95,down,Kenny G,The Moment,47,12,70,,,,
96,-,Brad Mehldau,Look for the Silver Lining,-,18,18,,,,
97,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,12,,,,
98,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,8,,,,
99,-,Keith Jarrett,Someone to Watch Over Me,-,38,15,,,,
