Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,51,,,,
4,up,Nina Simone,Feeling Good,9,1,78,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,78,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,2,78,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,78,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,3,75,,,,
9,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,3,58,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,23,2,60,,,,
11,up,Justice Der,Earfquake,16,6,59,,,,
12,up,Nina Simone,I Put a Spell On You,60,3,75,,,,
13,down,Nedaa Shrara,Alhali,10,7,9,,,,
14,up,Kenny G,Sentimental,29,14,43,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,9,49,,,,
16,up,Aso,Flowers,57,4,57,,,,
17,up,Joachim Kühn,Peace Piece,20,15,10,,,,
18,up,John Pizzarelli,From This Place,31,15,2,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),47,12,9,,,,
20,up,Chet Baker,I Fall in Love Too Easily,69,7,44,,,,
21,-,Dave Brubeck,Take Five,-,14,26,,,,
22,down,Kenny G,Forever In Love,7,2,75,,,,
23,-,Kiefer,Running Out the Clock (feat. The Kount),-,23,1,,,,
24,up,Scott DuBois,Into River Fog,33,24,4,,,,
25,up,Kenny G,The Moment,41,12,40,,,,
26,down,Kenny G,Songbird,22,7,53,,,,
27,down,Jim Snidero,Idle Moments (Live),13,13,2,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,44,3,18,,,,
29,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,25,,,,
30,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,5,4,,,,
31,up,Cozy Collective,Winta (feat. Indra),49,4,70,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),79,3,75,,,,
33,up,Nina Simone,Sinnerman,36,4,65,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,63,,,,
35,up,Joytastic Sarah,Fly Me to the Moon,42,4,24,,,,
36,-,potsu,Fall Apart (feat. Evan Bernardy),-,36,1,,,,
37,-,Frank Sinatra,That's Life,-,3,45,,,,
38,up,Kenny G,Silhouette,50,10,42,,,,
39,down,Dave Holland,Another Land,21,13,2,,,,
40,up,Harry James and His Orchestra,"It's Been A Long, Long Time",83,24,11,,,,
41,-,OB SAX,Drogba (Joanna),-,8,40,,,,
42,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,30,,,,
43,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,23,1,,,,
44,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,20,,,,
45,-,Frank Sinatra,Fly Me to the Moon,-,12,15,,,,
46,up,Nina Simone,New World Coming,62,46,5,,,,
47,-,Nina Simone,"Revolution, Pts. 1 & 2",-,47,1,,,,
48,down,Kenny G,Loving You (Edit),37,13,30,,,,
49,-,Herb Alpert,Rise,-,21,7,,,,
50,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],88,16,43,,,,
51,-,Dinah Washington,Unforgettable,-,51,1,,,,
52,-,Dominique Fauchard,Oh When the Saints,-,52,1,,,,
53,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,44,,,,
54,-,Ella Fitzgerald,Embraceable You (1959 Stereo Version),-,54,1,,,,
55,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,28,11,,,,
56,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,35,2,,,,
57,down,The Vernon Spring,A Plane over Woods,40,10,4,,,,
58,down,Wynton Kelly,Autumn Leaves,43,43,2,,,,
59,-,Ella Fitzgerald,You Do Something To Me,-,59,1,,,,
60,down,Faraj Suleiman,Questions on My Mind,17,4,16,,,,
61,-,Alfa Mist,Teki,-,61,1,,,,
62,-,Frank Sinatra,Come Fly With Me,-,5,74,,,,
63,-,Dorothy Donegan,Georgia,-,63,1,,,,
64,up,Annie Lennox,I Put a Spell On You,94,13,38,,,,
65,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),77,14,23,,,,
66,-,Jorja Smith,Rose Rouge,-,2,23,,,,
67,-,Patti Austin,"Baby, Come to Me",-,38,6,,,,
68,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,17,,,,
69,-,Diana Krall,Let's Fall In Love,-,54,3,,,,
70,-,Kenny G,Baby G,-,25,20,,,,
71,-,Grace Victoria,Down in Virginia,-,71,1,,,,
72,-,山中千尋,テイク・ラヴ・イージー,-,36,4,,,,
73,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,73,1,,,,
74,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,3,,,,
75,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,11,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Come & Get It,-,76,1,,,,
77,-,Incognito,A Shade of Blue,-,49,6,,,,
78,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,38,29,2,,,,
79,-,Bill Evans Trio,Autumn Leaves,-,42,2,,,,
80,up,Kenny G,Going Home (Edit),82,15,30,,,,
81,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,38,4,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,6,60,,,,
83,down,Kenny G,Theme from Dying Young,65,21,29,,,,
84,down,Frank Sinatra,Witchcraft,58,27,21,,,,
85,-,Melody Gardot,Preacherman,-,60,2,,,,
86,down,Kenny G,You Send Me (with Michael Bolton),76,14,29,,,,
87,-,Chet Baker,Almost Blue,-,28,6,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,7,56,,,,
89,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,3,,,,
90,-,Saxophone Jazz Club,Life in a Dream,-,90,1,,,,
91,-,Frank Sinatra,"Theme From New York, New York",-,36,7,,,,
92,-,Kenny G,Innocence,-,33,15,,,,
93,down,Keith Jarrett,Someone to Watch Over Me,73,38,5,,,,
94,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,94,1,,,,
95,-,Dave Brubeck,There’s No Place Like Home,-,10,6,,,,
96,-,Saxophone Jazz Club,Night Relaxing Jazz Music,-,96,1,,,,
97,-,Barry Harris,Body and Soul,-,37,2,,,,
98,down,Kenny G,Don't Make Me Wait for Love,84,19,22,,,,
99,down,Frank Sinatra,That's Life (Remastered 2008),27,9,57,,,,
100,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,56,3,,,,
