Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,82,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,180,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,162,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,60,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,180,,,,
6,down,Roy Ayers,Funk in the Hole,5,4,77,,,,
7,up,John Coltrane,My Shining Hour,7,6,74,,,,
8,up,John Coltrane,My Favorite Things,8,5,82,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,8,52,,,,
10,up,Nina Simone,Feeling Good,10,1,179,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,3,173,,,,
12,up,berlioz & Ted Jasper,deep in it,13,9,6,,,,
13,down,Frank Sinatra,Come Fly With Me,12,5,169,,,,
14,up,Bobby Hutcherson,Goin' Down South,14,13,57,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,15,55,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,50,8,46,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,6,147,,,,
18,up,Nina Simone,Sinnerman,32,4,148,,,,
19,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),15,10,4,,,,
20,down,Nina Simone,Don't Let Me Be Misunderstood,17,3,114,,,,
21,up,Cal Tjader,I Say a Little Prayer,23,16,16,,,,
22,down,Dave Brubeck,Take Five,16,14,99,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,7,119,,,,
24,up,Nina Simone,I Put a Spell On You,24,3,173,,,,
25,up,Tony Bennett,(I Left My Heart) In San Francisco,49,25,28,,,,
26,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,26,26,4,,,,
27,up,Kenny G,Forever In Love,30,2,174,,,,
28,down,Jeremy Pelt,There'll Be Other Times,20,14,5,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,6,109,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,178,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,29,29,17,,,,
32,down,Enzo Orefice Trio,Rachid,25,23,4,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,9,131,,,,
34,down,Faraj Suleiman,Questions on My Mind,21,4,115,,,,
35,up,Frank Sinatra,The World We Knew (Over and Over),43,5,2,,,,
36,up,The RAH Band,Messages from the Stars,41,6,55,,,,
37,up,Ghaliaa,Elak w Bas,38,11,19,,,,
38,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",33,24,5,,,,
39,up,Tom Browne,Charisma,47,17,60,,,,
40,up,Billie Holiday,Solitude,40,6,62,,,,
41,up,Gregg Karukas,Girl In the Red Dress,46,11,67,,,,
42,down,George Benson,Breezin',37,7,78,,,,
43,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,2,96,,,,
44,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,36,27,6,,,,
45,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,14,79,,,,
46,up,Antônio Carlos Jobim,Wave,62,26,44,,,,
47,-,Jacob Gurevitsch,River of Pouyade,-,24,3,,,,
48,up,Emil Brandqvist Trio,In This Moment,55,16,9,,,,
49,up,Walter Smith III,Mother Stands for Comfort,52,13,8,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),22,3,127,,,,
51,down,Brandee Younger,If It's Magic,44,40,6,,,,
52,up,Byard Lancaster,It's Not Up to Us,60,52,2,,,,
53,up,Nenei & Stella Starlight Trio,Don't Start Now,64,31,26,,,,
54,up,Rick Braun,Night Walk,70,23,38,,,,
55,down,George Benson,Give Me the Night,34,7,134,,,,
56,up,Julian Lage,This World,67,20,8,,,,
57,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,35,29,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),86,10,94,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,6,144,,,,
60,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),84,3,148,,,,
61,down,Bill Frisell,Waltz for Hal Willner,45,35,6,,,,
62,down,EDGAR TRIO,My Foolish Heart,56,41,5,,,,
63,up,Wynton Marsalis,A Sleepin' Bee,80,42,25,,,,
64,-,Jacob Gurevitsch,Obsessed,-,29,3,,,,
65,-,Jacob Gurevitsch,Mexican Margarita,-,15,4,,,,
66,-,Jacob Gurevitsch,The Wedding,-,26,4,,,,
67,-,Jacob Gurevitsch,If da Vinci Was a Girl,-,36,4,,,,
68,up,Julian Lage,The Layers,73,20,7,,,,
69,up,Jacob Gurevitsch,Lovers in Paris,98,23,10,,,,
70,-,Jacob Gurevitsch,The Old Man and the Sea,-,29,4,,,,
71,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,12,2,,,,
72,-,Jacob Gurevitsch,Mapa de Soledad,-,28,4,,,,
73,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",100,32,29,,,,
74,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,48,,,,
75,-,Jacob Gurevitsch,Tiden der Forstår,-,20,3,,,,
76,-,Jacob Gurevitsch,Mapa De Soledad (Len Leise Remix),-,22,4,,,,
77,up,Frank Sinatra,Summer Wind,83,22,76,,,,
78,down,Fairouz,Ana Fezaani,42,19,57,,,,
79,down,Peter White,Bueno Funk,61,15,71,,,,
80,down,Dave Brubeck,Brahms Lullaby,51,20,23,,,,
81,-,Jacob Gurevitsch,Lovers in Paris (Dalibor Dadoff Remix),-,27,3,,,,
82,-,Billie Holiday,I'll Be Seeing You,-,12,61,,,,
83,-,Diana Krall,The Look Of Love,-,21,82,,,,
84,-,Jacob Gurevitsch,November Night,-,78,1,,,,
85,-,Frank Sinatra,My Kind of Town,-,28,39,,,,
86,-,Antônio Carlos Jobim,Corcovado,-,37,18,,,,
87,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,87,1,,,,
88,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,39,,,,
89,-,Jacob Gurevitsch,Kalas,-,30,4,,,,
90,-,Jacob Gurevitsch,Lovers in Paris (Tonovi Remix),-,21,4,,,,
91,up,Frank Sinatra,That's Life,97,3,87,,,,
92,-,Jacob Gurevitsch,Secret Sorrows,-,33,4,,,,
93,-,マッコイ・タイナー,We'll Be Together Again,-,18,13,,,,
94,-,Karen Souza,Get Lucky,-,32,22,,,,
95,-,Jacob Gurevitsch,Affection,-,23,3,,,,
96,-,Kenny G,Havana,-,14,90,,,,
97,-,Morning Jazz Background Club,Have a Wonderful Day,-,97,1,,,,
98,down,Blossom Dearie,Tea for Two,90,58,11,,,,
99,-,Melody Gardot,Baby I'm a Fool,-,43,8,,,,
100,-,Morning Jazz Background Club,Feel so Happy,-,100,1,,,,
