Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,4,1,25,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,2,14,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,25,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,25,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,25,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),16,3,24,,,,
8,up,Cozy Collective,Winta (feat. Indra),9,4,23,,,,
9,up,Frank Sinatra,Come Fly With Me,12,5,24,,,,
10,down,Justice Der,Earfquake,6,6,13,,,,
11,down,Nina Simone,I Put a Spell On You,8,3,25,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,3,25,,,,
13,-,George Benson,Give Me the Night,-,7,14,,,,
14,-,Rob Luft,All Ways Moving,-,14,1,,,,
15,up,Jeremy Cunningham,He Pushes Up,18,15,4,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),34,3,14,,,,
17,down,Aso,Flowers,11,4,20,,,,
18,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",26,18,4,,,,
19,-,Joytastic Sarah,Fly Me to the Moon,-,4,1,,,,
20,up,Sitti,Para Sa Akin,24,6,16,,,,
21,-,Kenny G,Sentimental,-,7,7,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,6,24,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,15,1,10,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,13,9,24,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,25,8,,,,
26,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),35,26,4,,,,
27,down,Kenny G,Forever In Love,22,2,25,,,,
28,up,Kenny G,Songbird,31,7,21,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,6,16,,,,
30,-,Aaron Parks,Here,-,30,1,,,,
31,-,Frank Sinatra,"Theme from New York, New York",-,9,17,,,,
32,-,パット・メセニー,Love May Take Awhile,-,13,7,,,,
33,-,Richard Elliot,Embrace,-,33,1,,,,
34,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,1,,,,
35,down,Nina Simone,Sinnerman,32,4,22,,,,
36,-,Richard Elliot,Heartland,-,36,1,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),70,3,19,,,,
38,-,Richard Elliot,Alone At Sea,-,38,1,,,,
39,-,Café del Pecado,Latin Jazz Chillout,-,39,1,,,,
40,-,Richard Elliot,Calle Del Soul,-,40,1,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,3,,,,
42,-,Puma Blue,(She's) Just a Phase,-,37,1,,,,
43,-,Richard Elliot,By the Fire,-,43,1,,,,
44,-,Richard Elliot,Just Do It,-,44,1,,,,
45,-,Richard Elliot,Up All Night,-,45,1,,,,
46,down,Emil Ingmar,Ellegatan,19,13,7,,,,
47,-,Richard Elliot,Lost In a Minute,-,47,1,,,,
48,up,Frank Sinatra,Send In the Clowns,69,11,17,,,,
49,-,Richard Elliot,Never Gonna Break Your Heart,-,49,1,,,,
50,-,Emil Ingmar,Åtta (solo piano),-,6,1,,,,
51,-,Paul Desmond & Dave Brubeck,Stardust,-,51,1,,,,
52,-,Richard Elliot,I'm Not In Love,-,52,1,,,,
53,-,Rook1e,Grape Soda,-,33,6,,,,
54,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,28,5,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,7,18,,,,
56,up,The Chordettes,Mr. Sandman,74,16,13,,,,
57,-,Richard Elliot,Deep Blue,-,57,1,,,,
58,-,"Nat ""King"" Cole",When I Fall In Love,-,15,8,,,,
59,-,Richard Elliot,Sweat,-,59,1,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,25,6,,,,
61,-,Kenny G,Theme from Dying Young,-,21,10,,,,
62,-,Richard Elliot,Because I Love You,-,62,1,,,,
63,down,Etta James,At Last,23,10,7,,,,
64,up,Christophe Marguet,Beauté cachée,68,21,2,,,,
65,down,Frank Sinatra,Witchcraft,44,27,11,,,,
66,-,Richard Elliot,Promises,-,66,1,,,,
67,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,6,5,,,,
68,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,49,1,,,,
69,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,5,,,,
70,-,Richard Elliot,Sweet Dream,-,70,1,,,,
71,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,45,2,,,,
72,-,Daniel Herskedal,Molly Hunt's Seagulls,-,41,6,,,,
73,up,Shahin Novrasli,She’s Out of My Life,83,5,20,,,,
74,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,53,2,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,21,,,,
76,-,Shai Maestro,Cinéma G,-,76,1,,,,
77,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,8,,,,
78,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,-,78,1,,,,
79,-,Fairouz,Shu Hal Iam (Live),-,79,2,,,,
80,up,Kurt Rosenwinkel,Heavenly Bodies,85,48,2,,,,
81,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,37,6,,,,
82,-,The Notet,Along Came Betty,-,82,1,,,,
83,down,OB SAX,Drogba (Joanna),77,8,23,,,,
84,down,Kenny G,Havana,64,14,16,,,,
85,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,9,,,,
86,-,Fairouz,Bizakker Bil Kharif,-,27,2,,,,
87,-,Jim Snidero,Old Folks,-,32,11,,,,
88,-,Miles Davis,Blue In Green,-,14,8,,,,
89,-,Kenny G,Baby G,-,25,7,,,,
90,-,John Coltrane & Johnny Hartman,My One and Only Love,-,90,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,2,,,,
92,-,Jayden Blockley,Bao,-,36,1,,,,
93,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),51,15,18,,,,
94,-,Anouar Brahem,The Astounding Eyes of Rita,-,18,2,,,,
95,-,Martin Tingvall,The Rocket III,-,13,11,,,,
96,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,96,1,,,,
97,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),43,43,4,,,,
98,-,Lindsay Wynn,November Moon,-,98,1,,,,
99,-,Bill Frisell,Think,-,99,1,,,,
100,-,Billie Holiday and Her Orchestra,I Cover the Waterfront,-,100,1,,,,
