Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,5,2,105,,,,
4,up,Nina Simone,Feeling Good,6,1,105,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,11,3,101,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,105,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),18,3,99,,,,
8,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",19,3,7,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,12,5,14,,,,
10,-,Faraj Suleiman,Marriage Proposal,-,10,3,,,,
11,up,Faraj Suleiman,Questions on My Mind,14,4,41,,,,
12,-,Faraj Suleiman,Love,-,12,1,,,,
13,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,16,4,7,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,15,4,43,,,,
15,-,John Pizzarelli,From This Place,-,15,12,,,,
16,down,Marilyn Maye,Put on a Happy Face,9,1,7,,,,
17,-,Roy Ayers,Funk in the Hole,-,4,2,,,,
18,down,Lord Fubu,Never Leave You Lonely,4,4,13,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,2,22,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,105,,,,
21,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,21,3,,,,
22,up,Annie Lennox,I Put a Spell On You,22,13,48,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,57,,,,
24,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,24,1,,,,
25,up,Kenny G,Forever In Love,40,2,102,,,,
26,down,Frank Sinatra,Come Fly With Me,13,5,99,,,,
27,up,アンブローズ・アキンムシーレ,Roy,62,23,16,,,,
28,up,Quincy Jones,Just Once,44,24,9,,,,
29,-,Faraj Suleiman,Bad Timing,-,29,2,,,,
30,-,Faraj Suleiman,How Are You?,-,30,1,,,,
31,-,"Airelle Besson, Edouard Ferlet & Stéphane Kerecki",Soon,-,31,1,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,48,3,43,,,,
33,-,"Airelle Besson, Edouard Ferlet & Stéphane Kerecki",Pavane pour une infante défunte,-,33,1,,,,
34,-,"Nat ""King"" Cole",L-O-V-E,-,9,67,,,,
35,-,John Coltrane,My Shining Hour,-,6,4,,,,
36,-,"Airelle Besson, Edouard Ferlet & Stéphane Kerecki",Infinité,-,36,1,,,,
37,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,11,,,,
38,-,Dave Brubeck,Take Five,-,14,36,,,,
39,up,Pasquale Grasso,When I Fall in Love,67,10,16,,,,
40,-,"Airelle Besson, Edouard Ferlet & Stéphane Kerecki",Es ist vollbracht,-,40,1,,,,
41,-,Marcin Wasilewski Trio,Riders On The Storm,-,15,2,,,,
42,-,"Airelle Besson, Edouard Ferlet & Stéphane Kerecki",L'histoire d'un enfant de Saint-Agil,-,42,1,,,,
43,-,"Airelle Besson, Edouard Ferlet & Stéphane Kerecki",Manarola,-,43,1,,,,
44,-,Billy Childs,It Never Entered My Mind,-,9,20,,,,
45,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,3,85,,,,
46,down,Kenny G,Don't Make Me Wait for Love,38,19,33,,,,
47,-,Fairouz,Sabah Wu Masaa,-,24,18,,,,
48,down,The Vernon Spring,God Is Love,33,27,8,,,,
49,-,Lady Blackbird,It'll Never Happen Again,-,40,3,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,70,,,,
51,up,Kenny G,Sentimental,53,7,35,,,,
52,up,Lady Gaga,Do I Love You,75,9,6,,,,
53,-,Idris Muhammad,Could Heaven Ever Be Like This,-,36,3,,,,
54,-,Keith Jarrett,Part VII (Live),-,27,7,,,,
55,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,37,5,,,,
56,up,Tony Bennett & Lady Gaga,Love For Sale,76,6,8,,,,
57,-,Quincy Jones & James Ingram,One Hundred Ways,-,57,2,,,,
58,down,Little North,Ode til skyer,45,27,11,,,,
59,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,59,1,,,,
60,-,Tony Bennett & Lady Gaga,Night And Day,-,13,4,,,,
61,-,Ramsey Lewis,Love Song,-,48,7,,,,
62,-,John Pizzarelli,James,-,62,1,,,,
63,-,Paul Taylor,Exotica,-,29,18,,,,
64,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,64,1,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,55,6,83,,,,
66,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,20,7,,,,
67,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,11,,,,
68,-,Frank Sinatra,"Theme from New York, New York",-,9,61,,,,
69,down,Nina Simone,I Put a Spell On You,20,3,101,,,,
70,-,Tony Bennett & Lady Gaga,You're The Top,-,53,2,,,,
71,down,John Coltrane,My Favorite Things,32,5,8,,,,
72,-,Aaron Parks,Homestead,-,72,2,,,,
73,-,Boney James,After the Rain,-,38,11,,,,
74,-,Renee Rosnes,Evermore,-,30,3,,,,
75,-,Koop,Koop Island Blues,-,9,42,,,,
76,-,Nina Simone,Sinnerman,-,4,88,,,,
77,-,Bill Evans,Peace Piece,-,8,7,,,,
78,-,Jon Batiste,Sweet Lorraine,-,78,2,,,,
79,-,Ben Monder,My One and Only,-,69,2,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),54,6,10,,,,
81,down,Frank Sinatra,Send In the Clowns,21,11,39,,,,
82,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),47,15,4,,,,
83,-,Fairouz,La Inta Habibi (Live),-,33,8,,,,
84,-,Pasquale Grasso,In a Sentimental Mood,-,14,7,,,,
85,down,Fairouz,Bizakker Bil Kharif,39,27,9,,,,
86,-,Kendrick Scott Oracle,Lotus,-,86,1,,,,
87,-,Nils Petter Molvær,Honey in Your Head,-,42,2,,,,
88,-,小曽根 真,耳を澄ませて…,-,55,5,,,,
89,-,Herb Alpert,Rise,-,21,11,,,,
90,down,Keith Jarrett,Someone to Watch Over Me,56,38,12,,,,
91,-,MESACH SEMAKULA OFFICIAL,Embeera Bwekyuka,-,91,1,,,,
92,-,MESACH SEMAKULA OFFICIAL,Jendaga Ndabayo,-,92,1,,,,
93,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,44,,,,
94,-,Faraj Suleiman,Mountain St.,-,75,1,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,6,84,,,,
96,-,Emil Brandqvist,Lilac,-,15,7,,,,
97,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,28,5,,,,
98,-,MESACH SEMAKULA OFFICIAL,Ani Mukwano Gwo,-,98,1,,,,
99,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),100,12,21,,,,
100,-,Kenny G,Sentimental,-,14,58,,,,
