Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,53,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,218,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,163,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,3,153,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,116,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,138,,,,
7,up,Laufey,Promise,7,6,48,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,236,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,4,35,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),11,9,115,,,,
11,down,Laufey,Bored,10,10,3,,,,
12,up,Frank Sinatra,The Way You Look Tonight,15,11,58,,,,
13,up,Nina Simone,Feeling Good,16,1,235,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),17,10,46,,,,
15,down,Roy Ayers,Funk in the Hole,12,4,133,,,,
16,up,Frank Sinatra,"Theme from New York, New York",19,9,104,,,,
17,up,Enzo Orefice Trio,Alice in Wonderland,20,17,3,,,,
18,up,Frank Sinatra,Come Fly With Me,24,5,225,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,8,108,,,,
20,up,berlioz & Ted Jasper,deep in it,29,9,62,,,,
21,up,John Coltrane,My Favorite Things,26,5,138,,,,
22,up,Pat Metheny,MoonDial,25,12,8,,,,
23,up,John Coltrane,My Shining Hour,23,6,130,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,8,102,,,,
25,down,Laufey,Dreamer,14,10,36,,,,
26,down,Caleb Arredondo,Echo Sax End,13,13,8,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,30,3,229,,,,
28,down,Laufey,Lovesick,18,4,36,,,,
29,down,Laufey,Bewitched,28,10,42,,,,
30,up,Bobby Hutcherson,Goin' Down South,39,13,113,,,,
31,up,Laufey,Letter To My 13 Year Old Self,32,23,32,,,,
32,up,Frank Sinatra,The World We Knew (Over and Over),35,5,58,,,,
33,up,Al Foster,Alone and I,34,22,19,,,,
34,down,Laufey,Goddess,21,8,10,,,,
35,down,Laufey,Second Best,27,13,35,,,,
36,up,프레드 허시,Star-Crossed Lovers,41,35,4,,,,
37,-,Refeeld & Kloetie,Gouache,-,36,1,,,,
38,up,George Benson,Give Me the Night,42,7,190,,,,
39,down,Lynne Arriale Trio,Gratitude,38,28,10,,,,
40,up,Faraj Suleiman,Questions on My Mind,40,4,171,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,2,234,,,,
42,up,Jasmine Myra,Knowingness,61,33,5,,,,
43,down,Nina Simone,I Put a Spell On You,31,3,229,,,,
44,down,Melissa Aldana,Ritual,43,28,7,,,,
45,up,Kenny G,Songbird,82,7,145,,,,
46,up,Jeremy Pelt,People,56,33,10,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,81,6,199,,,,
48,down,Laufey,While You Were Sleeping,36,18,26,,,,
49,up,Julian Lage,Serenade,62,24,10,,,,
50,down,Laufey,Must Be Love,33,21,23,,,,
51,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",48,24,18,,,,
52,up,Most Iverson,All I See in You,65,24,35,,,,
53,down,Laufey,Haunted,37,19,27,,,,
54,up,James Taylor Quartet,I Say a Little Prayer,70,29,72,,,,
55,up,Fairouz,Bizakker Bil Kharif,71,27,40,,,,
56,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",69,32,76,,,,
57,-,Brad Mehldau,Prelude to Prelude,-,27,1,,,,
58,down,Nina Simone,Sinnerman,50,4,204,,,,
59,up,Kenny G,Forever In Love,72,2,229,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,6,203,,,,
61,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),94,7,71,,,,
62,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,38,3,,,,
63,down,Gianni´s Humble,Show Me // Something,57,15,12,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,47,3,170,,,,
65,-,Sam Wilkes,Tonight (feat. Sam Gendel & Louis Cole),-,65,1,,,,
66,-,Pat Metheny,You’re Everything,-,24,1,,,,
67,up,Gregg Karukas,Girl In the Red Dress,67,11,119,,,,
68,-,Sam Wilkes,Hug (feat. Sam Gendel & Christian Euma),-,68,1,,,,
69,-,Sam Wilkes,Run (feat. Sam Gendel & Christian Euman),-,69,1,,,,
70,-,Sam Wilkes,Descending (feat. Brian Greene),-,70,1,,,,
71,-,Sam Wilkes,Today (feat. Sam Gendel),-,71,1,,,,
72,down,Laufey,California and Me (feat. Philharmonia Orchestra),54,9,35,,,,
73,-,Joost Zoeteman,Waltz Blue,-,34,22,,,,
74,up,Tony Bennett,(I Left My Heart) In San Francisco,98,25,59,,,,
75,-,Sam Wilkes,Welcome (feat. Sam Gendel),-,69,1,,,,
76,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,154,,,,
77,down,Caleb Arredondo,Echo Sax End (Looped),74,45,8,,,,
78,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),64,13,58,,,,
79,up,Portiere Woodtar,The Shadow of Your Smile,87,30,12,,,,
80,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,99,29,36,,,,
81,down,Laufey,It Could Happen To You,44,44,3,,,,
82,down,Dave Brubeck,Take Five,59,14,152,,,,
83,down,RAYE,Feeling Good (triple j Like A Version),80,30,2,,,,
84,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,31,1,,,,
85,up,Bill Evans Trio,Sweet and Lovely,86,52,4,,,,
86,down,Curtis Mayfield,Move On Up (Single Edit),58,3,182,,,,
87,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,92,11,35,,,,
88,-,Louis Armstrong,A Kiss To Build a Dream On,-,33,18,,,,
89,down,Diana Krall,The Look Of Love,77,21,136,,,,
90,down,Koop,Koop Island Blues,63,9,138,,,,
91,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),66,2,143,,,,
92,down,Bladverk Band,Storvindeln,84,25,44,,,,
93,-,The Dave Brubeck Quartet,Take Five,-,28,24,,,,
94,up,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),95,94,2,,,,
95,down,Laufey,Trouble,49,49,3,,,,
96,down,Günter Kallmann Chor,Daydream,78,27,47,,,,
97,-,Antônio Carlos Jobim,Corcovado,-,37,29,,,,
98,-,Cal Tjader,I Say a Little Prayer,-,16,69,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,83,7,175,,,,
100,-,Nenei,Just the Two of Us (Luxury Remix),-,39,36,,,,
