Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,188,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,108,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,86,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,206,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,206,,,,
7,up,Roy Ayers,Funk in the Hole,8,4,103,,,,
8,up,Frank Sinatra,The World We Knew (Over and Over),9,5,28,,,,
9,down,Laufey,Promise,7,6,18,,,,
10,up,John Coltrane,My Favorite Things,10,5,108,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,78,,,,
12,up,John Coltrane,My Shining Hour,13,6,100,,,,
13,up,Laufey,Lovesick,15,4,6,,,,
14,up,Nina Simone,Feeling Good,14,1,205,,,,
15,up,berlioz & Ted Jasper,deep in it,21,9,32,,,,
16,down,Frank Sinatra,Come Fly With Me,12,5,195,,,,
17,up,Bobby Hutcherson,Goin' Down South,17,13,83,,,,
18,down,Laufey,Bewitched,11,10,12,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,3,199,,,,
20,up,Laufey,Dreamer,20,10,6,,,,
21,down,Laufey,California and Me (feat. Philharmonia Orchestra),18,9,8,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,7,145,,,,
23,up,George Benson,Give Me the Night,26,7,160,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,6,173,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,8,72,,,,
26,up,Laufey,Second Best,28,13,6,,,,
27,up,Ghaliaa,Elak w Bas,31,11,45,,,,
28,up,Laufey,Haunted,35,19,6,,,,
29,up,Jacob Gurevitsch,The Old Man and the Sea,85,29,6,,,,
30,up,Nina Simone,I Put a Spell On You,46,3,199,,,,
31,down,Faraj Suleiman,Questions on My Mind,22,4,141,,,,
32,up,Dave Brubeck,Take Five,40,14,125,,,,
33,up,Günter Kallmann Chor,Daydream,34,27,20,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,36,3,140,,,,
35,up,Magnus Ludvigsson,Postcard from June,58,31,22,,,,
36,down,Kenny G,Songbird,23,7,116,,,,
37,up,Laufey,Must Be Love,50,21,6,,,,
38,up,James Taylor Quartet,I Say a Little Prayer,60,29,43,,,,
39,up,アンブローズ・アキンムシーレ,Roy,64,23,28,,,,
40,up,Joel Lyssarides,The Last Verse,66,18,27,,,,
41,up,Laufey,While You Were Sleeping,51,18,6,,,,
42,up,Joost Zoeteman,Waltz Blue,61,34,4,,,,
43,up,Immanuel Wilkins,The Dreamer,69,20,18,,,,
44,up,Laufey,Letter To My 13 Year Old Self,76,23,6,,,,
45,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,3,166,,,,
46,up,Tony Anderson & Dennis Hamm,Skyline,57,16,19,,,,
47,up,Brad Mehldau,I. waking up,75,23,21,,,,
48,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,70,16,19,,,,
49,up,Cal Tjader,I Say a Little Prayer,53,16,42,,,,
50,down,Kenny G,Forever In Love,39,2,200,,,,
51,up,Brad Mehldau,Look for the Silver Lining,74,18,31,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),54,3,153,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,2,204,,,,
54,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),97,2,122,,,,
55,up,Kenny G,Everytime I Close My Eyes (with Babyface),65,9,155,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,6,170,,,,
57,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,71,49,19,,,,
58,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",73,32,47,,,,
59,up,Frank Sinatra,Fly Me to the Moon,68,12,72,,,,
60,down,Portiere Woodtar,The Shadow of Your Smile,37,30,3,,,,
61,down,Frank Sinatra,That's Life,32,3,107,,,,
62,down,Most Iverson,All I See in You,29,24,7,,,,
63,-,Laufey,Serendipity,-,25,5,,,,
64,down,Fairouz,Ana Fezaani,41,19,83,,,,
65,-,Nenei,Just the Two of Us (Luxury Remix),-,39,11,,,,
66,down,Bladverk Band,Storvindeln,42,25,23,,,,
67,-,Laufey,Misty,-,24,5,,,,
68,-,Tim Fitzgerald,While We're Young,-,30,19,,,,
69,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,20,24,,,,
70,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,15,81,,,,
71,down,Pierre Marcus,"Take My Hand, Precious Lord",25,25,4,,,,
72,-,Rymden,Milam Bardo,-,72,1,,,,
73,down,Joe Pass,Lil' Darlin',49,13,42,,,,
74,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,15,,,,
75,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,27,,,,
76,-,Theo Croker,HUMANITY,-,27,19,,,,
77,up,George Benson,Breezin',79,7,104,,,,
78,up,Dave Brubeck,There’s No Place Like Home,87,10,13,,,,
79,up,Dominic Miller,Mi Viejo,95,31,19,,,,
80,down,Diana Krall,The Look Of Love,72,21,107,,,,
81,up,Sullivan Fortner,In a Sentimental Mood,100,16,25,,,,
82,down,Gregg Karukas,Girl In the Red Dress,78,11,93,,,,
83,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,52,29,14,,,,
84,down,Nina Simone,Sinnerman,81,4,174,,,,
85,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],91,35,44,,,,
86,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,48,4,,,,
87,down,Enzo Orefice Trio,Rachid,86,23,22,,,,
88,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,46,1,,,,
89,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,35,3,,,,
90,down,Romain Pilon Trio,Fleurette Africaine,43,27,6,,,,
91,-,マッコイ・タイナー,We'll Be Together Again,-,18,19,,,,
92,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,84,32,28,,,,
93,-,The Mellowtones,Moon River,-,50,2,,,,
94,down,Morning Jazz,Quiet Jazz Affair,92,26,8,,,,
95,down,Karen Souza,Get Lucky,67,32,41,,,,
96,down,Kenny G,Silhouette,80,10,71,,,,
97,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",30,24,13,,,,
98,-,Sarah Menescal,Save a Prayer,-,57,6,,,,
99,down,Tom Browne,Charisma,89,17,84,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,14,18,,,,
