Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,10,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,93,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,66,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,5,2,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,93,,,,
7,up,Nina Simone,Feeling Good,10,1,93,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,93,,,,
9,up,Nedaa Shrara,Alhali,11,7,15,,,,
10,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,3,73,,,,
11,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),61,11,34,,,,
12,up,Koop,Koop Island Blues,41,9,36,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),18,3,87,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,93,,,,
15,up,Pasquale Grasso,In a Sentimental Mood,35,14,2,,,,
16,down,Nina Simone,I Put a Spell On You,15,3,89,,,,
17,down,George Benson,Give Me the Night,12,7,63,,,,
18,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),29,5,18,,,,
19,down,Frank Sinatra,Come Fly With Me,9,5,88,,,,
20,-,Frank Sinatra,"Theme from New York, New York",-,9,53,,,,
21,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,7,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,6,73,,,,
23,up,Kenny G,Havana,24,14,50,,,,
24,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,24,1,,,,
25,up,Kiefer,i remember this picture,30,25,3,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,77,9,60,,,,
27,down,Faraj Suleiman,Questions on My Mind,13,4,29,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,6,36,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,44,3,31,,,,
30,down,Nina Simone,Sinnerman,28,4,79,,,,
31,up,"Nat ""King"" Cole",Smile,91,16,26,,,,
32,up,Harry James and His Orchestra,"It's Been A Long, Long Time",48,24,19,,,,
33,up,Kenny G,The Moment,38,12,51,,,,
34,up,Frank Sinatra,That's Life (Remastered 2008),40,9,67,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,9,61,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),97,36,4,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,6,3,90,,,,
38,up,Kenny G,Loving You (Edit),62,13,40,,,,
39,-,New Faces,Hold My Heart,-,39,2,,,,
40,-,Frank Sinatra,My Kind of Town,-,28,21,,,,
41,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,41,1,,,,
42,-,Taylor Eigsti,Not Ready Yet,-,15,2,,,,
43,up,Kenny G,Sentimental,71,7,27,,,,
44,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,44,1,,,,
45,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,73,,,,
46,-,Emil Brandqvist,Lilac,-,15,1,,,,
47,-,Frank Sinatra,Summer Wind,-,22,42,,,,
48,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),99,7,37,,,,
49,up,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,90,41,6,,,,
50,up,Kenny G,Songbird,50,7,67,,,,
51,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,31,4,,,,
52,-,Bucky Pizzarelli,The Summer Knows,-,22,13,,,,
53,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],26,16,51,,,,
54,-,Duke Ellington,I Can't Get Started,-,16,8,,,,
55,-,小曽根 真,耳を澄ませて…,-,55,4,,,,
56,up,Dave Brubeck,Over the Rainbow,96,39,5,,,,
57,-,ピーター・ホワイト,Do I Do,-,57,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,52,,,,
59,-,Incognito,A Shade of Blue,-,49,9,,,,
60,-,Grant Green,Idle Moments,-,22,6,,,,
61,-,Sarah Kang,For a Summer,-,61,1,,,,
62,-,lofi,Home Alone,-,62,1,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,25,,,,
64,-,"Grover Washington, Jr.",Winelight,-,17,21,,,,
65,-,Nina Simone,Something Wonderful,-,65,1,,,,
66,-,Nina Simone,The Laziest Gal In Town,-,66,1,,,,
67,-,White Noise Baby Sleep Music,Brahms Lullaby,-,13,5,,,,
68,up,Gymnopedie,Gymnopedie No. 1,94,26,5,,,,
69,-,Antônio Carlos Jobim,Corcovado,-,37,10,,,,
70,-,George Benson,Breezin',-,7,19,,,,
71,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,65,13,46,,,,
72,-,Nina Simone,Night Song,-,72,1,,,,
73,-,Kenny G,Going Home (Edit),-,15,33,,,,
74,-,Billie Holiday,I'll Be Seeing You,-,12,38,,,,
75,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,42,7,,,,
76,-,Bobby Caldwell,My Flame,-,75,2,,,,
77,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,18,,,,
78,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,42,6,,,,
79,-,Larry Grenadier,Woebegone,-,70,7,,,,
80,-,Frank Sinatra,It Was a Very Good Year,-,27,13,,,,
81,down,Julian Lage,Emily,16,8,9,,,,
82,down,Kenny G,Forever In Love,21,2,90,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,6,74,,,,
84,-,Noam Wiesenberg,Prelude,-,19,20,,,,
85,-,The Chordettes,Mr. Sandman,-,16,20,,,,
86,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,8,,,,
87,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,34,,,,
88,-,Piano Jazz Background Music Masters,Rainbow over the Sea,-,88,1,,,,
89,-,Frank Sinatra,The Way You Look Tonight,-,11,30,,,,
90,-,Pat Metheny,One Quiet Night,-,90,1,,,,
91,-,Soothing Piano Music Universe,Miracle Slumber,-,91,1,,,,
92,-,John Pizzarelli,From This Place,-,15,8,,,,
93,-,lofi,Love Actually,-,93,1,,,,
94,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,34,8,,,,
95,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,26,1,,,,
96,-,Jaco Pastorius,Crisis,-,96,1,,,,
97,-,"Grover Washington, Jr.",East River Drive,-,62,2,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,7,65,,,,
99,-,Piano Bar Consort,Little Lullaby,-,99,1,,,,
100,-,Art Blakey & The Jazz Messengers,Moanin',-,10,5,,,,
