Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,100,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,20,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,118,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,16,2,118,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,117,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,15,,,,
7,up,Django Reinhardt,Over the Rainbow,14,7,11,,,,
8,down,John Coltrane,My Favorite Things,5,5,21,,,,
9,up,Faraj Suleiman,Questions on My Mind,18,4,54,,,,
10,up,Nina Simone,I Put a Spell On You,19,3,112,,,,
11,-,Nina Simone,Sinnerman,-,4,96,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,118,,,,
13,up,Frank Sinatra,Come Fly With Me,78,5,112,,,,
14,up,John Coltrane,My Shining Hour,34,6,13,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,40,3,53,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,3,97,,,,
17,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),90,7,51,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,6,53,,,,
19,-,Joytastic Sarah,Fly Me to the Moon,-,4,54,,,,
20,up,Chet Baker,I Fall in Love Too Easily,88,7,67,,,,
21,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,2,35,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,66,,,,
23,up,Duke Ellington & John Coltrane,In a Sentimental Mood,24,5,23,,,,
24,-,Frank Sinatra,"Theme from New York, New York",-,9,68,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),96,9,81,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,3,109,,,,
27,-,Peter White,Bueno Funk,-,15,36,,,,
28,down,George Benson,Give Me the Night,20,7,81,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,80,,,,
30,-,Abdullah Ibrahim,In-Tempo,-,30,1,,,,
31,-,Abdullah Ibrahim,Nisa,-,31,1,,,,
32,down,Grégory Privat,Song for Jojo,15,11,4,,,,
33,up,Mel Tormé,Comin' Home Baby,36,12,15,,,,
34,-,Abdullah Ibrahim,Trieste My Love,-,34,1,,,,
35,-,Abdullah Ibrahim,Mindiff,-,35,1,,,,
36,-,Piero Piccioni,"Acapulco (From ""Colpo rovente"")",-,36,1,,,,
37,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,32,,,,
38,-,Billy Childs,It Never Entered My Mind,-,9,21,,,,
39,-,Abdullah Ibrahim,Pula,-,39,1,,,,
40,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,19,,,,
41,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],32,16,63,,,,
42,-,Abdullah Ibrahim,District 6 (Reprise),-,42,1,,,,
43,-,Abdullah Ibrahim,Tokai,-,43,1,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,89,3,114,,,,
45,-,Abdullah Ibrahim,District 6,-,45,1,,,,
46,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),39,30,31,,,,
47,-,Kenny G,The Moment,-,12,66,,,,
48,-,Abdullah Ibrahim,Blues For A Hip King,-,48,1,,,,
49,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",51,11,5,,,,
50,-,Diana Krall,How Deep Is The Ocean,-,19,18,,,,
51,up,Billie Holiday,Solitude,81,6,2,,,,
52,-,Abdullah Ibrahim,Peace,-,52,1,,,,
53,up,Joel Lyssarides,Is There a Way,58,19,3,,,,
54,-,Stanley Clarke & George Duke,Sweet Baby,-,25,16,,,,
55,-,Abdullah Ibrahim,Blue Bolero (First Reprise),-,55,1,,,,
56,-,Crush,Tiki-Taka (feat. DPR LIVE),-,31,4,,,,
57,down,Tom Browne,Charisma,48,17,11,,,,
58,-,Pat Metheny,My Song,-,39,4,,,,
59,-,Dave Brubeck,Take Five,-,14,46,,,,
60,-,Kenny G,The Way You Move,-,51,4,,,,
61,-,Abdullah Ibrahim,Dreamtime,-,61,1,,,,
62,-,Abdullah Ibrahim,Blue Bolero,-,62,1,,,,
63,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,29,,,,
64,down,Kenny G,Forever In Love,11,2,114,,,,
65,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,37,,,,
66,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,20,12,,,,
67,-,Chris Botti,What's New?,-,67,1,,,,
68,-,Kenny G,Going Home,-,33,16,,,,
69,-,Allison Miller & Carmen Staaf,Skyway,-,65,2,,,,
70,-,Felix da Housecat,Sinnerman (Remix),-,19,9,,,,
71,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,6,,,,
72,-,Peter Asplund & Aspiration,I Have Dreamed,-,8,5,,,,
73,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,2,,,,
74,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,74,1,,,,
75,up,Kenny G,The Moment,80,16,31,,,,
76,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,19,,,,
77,-,هبه فاهمه,بيني وبينك - خدني معك هبه فاهمه,-,77,1,,,,
78,-,Frank Sinatra,Summer Wind,-,22,49,,,,
79,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,50,,,,
80,-,Kenny G,Peruvian Nights,-,80,1,,,,
81,-,Abdullah Ibrahim,Signal On The Hill,-,81,1,,,,
82,-,Abdullah Ibrahim,The Wedding,-,82,1,,,,
83,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,35,5,22,,,,
84,-,"The Wonderful World of Louis Armstrong All Stars, Wynton Marsalis & Herlin Riley",The Peanut Vendor,-,84,1,,,,
85,-,Herb Alpert,Rise,-,21,12,,,,
86,-,Melody Gardot,From Paris With Love (Single Version),-,24,20,,,,
87,-,Kenny G,Emeline,-,25,3,,,,
88,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,32,5,,,,
89,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),28,15,59,,,,
90,-,Blossom Dearie,Tea for Two,-,58,2,,,,
91,-,Abdullah Ibrahim,Once Upon A Midnight,-,91,1,,,,
92,-,Kenny G,Songbird,-,7,84,,,,
93,-,Faraj Suleiman,Marriage Proposal,-,10,8,,,,
94,-,Pieces of a Dream,Night Vision,-,33,21,,,,
95,-,Abdullah Ibrahim,In The Evening,-,95,1,,,,
96,down,George Benson,Breezin',30,7,29,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,10,23,,,,
98,-,Jimmy Heath,Don’t Explain,-,20,10,,,,
99,down,Keith Jarrett & Charlie Haden,Goodbye,84,12,10,,,,
100,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,17,,,,
