Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,15,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,2,113,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,113,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,30,,,,
6,up,Nina Simone,Feeling Good,6,1,113,,,,
7,up,Roy Ayers,Funk in the Hole,10,4,10,,,,
8,up,Frank Sinatra,Come Fly With Me,13,5,107,,,,
9,up,Duke Ellington & John Coltrane,In a Sentimental Mood,9,5,18,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,112,,,,
11,up,John Coltrane,My Favorite Things,17,5,16,,,,
12,up,Faraj Suleiman,Questions on My Mind,25,4,49,,,,
13,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,49,,,,
14,-,Frank Sinatra,Let's Face the Music and Dance,-,9,2,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,19,3,109,,,,
16,up,Nancy Wilson,What Are You Doing New Year's Eve?,94,10,6,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,37,4,51,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,1,113,,,,
19,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,82,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,6,91,,,,
21,down,Tony Bennett & Lady Gaga,Winter Wonderland,5,4,11,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),78,3,105,,,,
23,-,Donald Byrd,Places & Spaces,-,18,4,,,,
24,-,Curtis Mayfield,Move On Up (Single Edit),-,3,79,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,7,76,,,,
26,-,Bugge Wesseltoft,roads,-,26,1,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,8,9,,,,
28,-,George Benson,Breezin',-,7,24,,,,
29,down,Chet Baker,I Fall in Love Too Easily,16,7,62,,,,
30,up,Benny Green,Say You're Mine,41,30,3,,,,
31,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),91,3,93,,,,
32,-,Chet Baker,That Old Feeling,-,32,3,,,,
33,-,Joe Sample,A Rainy Day In Monterey,-,33,1,,,,
34,up,George Benson,Give Me the Night,34,7,76,,,,
35,-,Joe Sample,Paintings,-,35,1,,,,
36,-,Dinah Washington,Blue Skies,-,17,2,,,,
37,down,Miles Davis,So What,24,17,35,,,,
38,-,Billie Holiday,This Year's Kisses,-,38,3,,,,
39,-,Joe Sample,Carmel,-,39,1,,,,
40,-,Puma Blue,Want Me,-,30,6,,,,
41,-,Cafe Music BGM Channel,Cafe Morning,-,41,3,,,,
42,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,21,2,,,,
43,-,Frank Sinatra,That's Life,-,3,59,,,,
44,down,Kenny G,Sentimental,39,7,40,,,,
45,up,Frank Sinatra,That's Life (Remastered 2008),87,9,77,,,,
46,-,Cafe Music BGM Channel,Jazz marché,-,46,2,,,,
47,-,Mel Tormé,Blue Moon,-,47,1,,,,
48,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,48,2,,,,
49,-,"Nat ""King"" Cole",Smile,-,16,27,,,,
50,-,Frank Sinatra,My Kind of Town,-,28,28,,,,
51,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,49,3,,,,
52,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,49,2,,,,
53,down,Jacky Terrasson,Alma,20,16,3,,,,
54,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,20,,,,
55,-,Cafe Music BGM Channel,Happy Morning,-,34,2,,,,
56,-,Frank Sinatra,Moon River,-,10,48,,,,
57,-,Art Pepper,Imagination,-,57,1,,,,
58,-,Chet Baker,My Funny Valentine,-,32,11,,,,
59,down,Chet Baker,Winter Wonderland (Remastered),22,22,2,,,,
60,down,Django Reinhardt,Over the Rainbow,29,7,6,,,,
61,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,23,4,,,,
62,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,5,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,6,90,,,,
64,-,Frank Sinatra,Fly Me to the Moon,-,12,29,,,,
65,-,Lena Horne,Sweet Thing,-,50,1,,,,
66,-,Cafe Music BGM Channel,Morning Relax,-,19,4,,,,
67,-,Artie Shaw and His Orchestra,Begin the Beguine,-,67,1,,,,
68,-,Frank Sinatra,Summer Wind,-,22,48,,,,
69,-,The Mills Brothers,Till Then,-,69,1,,,,
70,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,28,6,,,,
71,-,Frank Sinatra,It Was a Very Good Year,-,27,16,,,,
72,-,Annie Lennox,I Put a Spell On You,-,13,52,,,,
73,-,Cafe Music BGM Channel,Lovely Day,-,73,1,,,,
74,-,MESACH SEMAKULA OFFICIAL,Muzibeewo,-,74,1,,,,
75,-,KAZUMI KANEDA,Surpass,-,75,1,,,,
76,-,Frank Sinatra,"Theme from New York, New York",-,9,66,,,,
77,-,Cafe Music BGM Channel,Piano & Morning,-,77,1,,,,
78,up,Mel Tormé,Comin' Home Baby,82,12,10,,,,
79,-,Kenny G,Songbird,-,7,81,,,,
80,down,Allen Toussaint,Goin' Down,55,55,3,,,,
81,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,16,60,,,,
82,-,Cafe Music BGM Channel,Morning Cafe,-,82,1,,,,
83,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,49,3,,,,
84,-,Blossom Dearie,Comment Allez Vous,-,84,1,,,,
85,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,37,4,,,,
86,down,Kenny G,Forever In Love,27,2,110,,,,
87,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,28,,,,
88,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,68,1,,,,
89,-,Cafe Music BGM Channel,Mellow Jazz,-,89,1,,,,
90,-,Kenny G,The Moment,-,12,64,,,,
91,-,Kenny G,Havana,-,14,65,,,,
92,-,Billie Holiday,I'll Be Seeing You,-,12,42,,,,
93,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,44,3,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,30,,,,
95,-,Cafe Music BGM Channel,Morning Work 02,-,95,1,,,,
96,-,David Benoit,Carol Of The Bells,-,96,1,,,,
97,-,Faraj Suleiman,Marriage Proposal,-,10,7,,,,
98,-,David Sanborn,Rain On Christmas,-,19,3,,,,
99,-,Cafe Music BGM Channel,Morning Work,-,65,1,,,,
100,-,The Cooltrane Quartet,Heaven is a Place on Earth,-,86,1,,,,
