Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,169,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,89,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,67,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,2,187,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,187,,,,
6,up,Roy Ayers,Funk in the Hole,8,4,84,,,,
7,down,Frank Sinatra,The World We Knew (Over and Over),5,5,9,,,,
8,down,Laufey,From The Start,7,1,4,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,180,,,,
10,up,Nina Simone,Feeling Good,13,1,186,,,,
11,down,John Coltrane,My Favorite Things,10,5,89,,,,
12,up,John Coltrane,My Shining Hour,14,6,81,,,,
13,down,Frank Sinatra,Come Fly With Me,11,5,176,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,8,59,,,,
15,up,berlioz & Ted Jasper,deep in it,16,9,13,,,,
16,up,Ghaliaa,Elak w Bas,42,11,26,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),25,3,134,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,7,126,,,,
19,up,Bobby Hutcherson,Goin' Down South,22,13,64,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,185,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,6,154,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,28,3,121,,,,
23,down,George Benson,Give Me the Night,15,7,141,,,,
24,up,Nina Simone,I Put a Spell On You,37,3,180,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,8,53,,,,
26,up,Kenny G,Forever In Love,34,2,181,,,,
27,down,Nina Simone,Sinnerman,23,4,155,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,6,151,,,,
29,up,George Benson,Breezin',46,7,85,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,15,62,,,,
31,up,Teus Nobel,It Never Entered My Mind - Single Session,62,31,2,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,6,116,,,,
33,up,Diana Krall,The Look Of Love,40,21,89,,,,
34,down,Faraj Suleiman,Questions on My Mind,24,4,122,,,,
35,up,Gregg Karukas,Girl In the Red Dress,35,11,74,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),65,3,154,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,9,137,,,,
38,down,The RAH Band,Messages from the Stars,33,6,62,,,,
39,up,Tom Browne,Charisma,61,17,67,,,,
40,down,Dave Brubeck,Take Five,26,14,106,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,2,103,,,,
42,down,Pat Metheny,From The Mountains,19,15,7,,,,
43,down,Koop,Koop Island Blues,27,9,101,,,,
44,down,Billie Holiday,Solitude,36,6,69,,,,
45,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,14,86,,,,
46,up,"Grover Washington, Jr.",Winelight,73,17,54,,,,
47,up,Antônio Carlos Jobim,Wave,52,26,51,,,,
48,down,Cal Tjader,I Say a Little Prayer,30,16,23,,,,
49,up,Tony Bennett,(I Left My Heart) In San Francisco,49,25,34,,,,
50,down,James Taylor Quartet,I Say a Little Prayer,38,29,24,,,,
51,down,Fairouz,Ana Fezaani,39,19,64,,,,
52,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",60,32,32,,,,
53,up,Tony Anderson & Dennis Hamm,Skyline,79,16,2,,,,
54,-,Sneha,So This Is Love,-,36,25,,,,
55,down,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",31,31,2,,,,
56,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,50,5,,,,
57,up,Peter White,Bueno Funk,72,15,76,,,,
58,-,Frank Sinatra,Summer Wind,-,22,81,,,,
59,down,Dominic Miller,Mi Viejo,43,31,7,,,,
60,-,Günter Kallmann Chor,Daydream,-,27,2,,,,
61,up,Rick Braun,Night Walk,78,23,45,,,,
62,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,95,29,31,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,10,100,,,,
64,up,Frank Sinatra,Fly Me to the Moon,64,12,55,,,,
65,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,38,15,,,,
66,up,Paul Taylor,Exotica,75,29,48,,,,
67,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),51,10,11,,,,
68,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,33,34,,,,
69,up,Eric Darius,Night On the Town,83,51,14,,,,
70,up,Antônio Carlos Jobim,Corcovado,97,37,21,,,,
71,up,Frank Sinatra,Witchcraft,98,27,51,,,,
72,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],93,16,97,,,,
73,-,Pieces of a Dream,Night Vision,-,33,33,,,,
74,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),70,54,13,,,,
75,-,Phi-Psonics,An Offering,-,25,1,,,,
76,up,Chris Botti,Lisa,84,53,13,,,,
77,-,Dave Brubeck,Brahms Lullaby,-,20,27,,,,
78,-,Wynton Marsalis,A Sleepin' Bee,-,42,29,,,,
79,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,59,45,4,,,,
80,down,Duke Ellington & John Coltrane,In a Sentimental Mood,67,5,72,,,,
81,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),47,29,6,,,,
82,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,60,,,,
83,up,Louis Armstrong,"Hello, Dolly!",94,42,17,,,,
84,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,92,50,7,,,,
85,-,Sitti,Para Sa Akin,-,6,69,,,,
86,down,Miles Davis,Blue In Green,55,14,71,,,,
87,down,Enzo Orefice Trio,Rachid,68,23,10,,,,
88,down,Nenei & Stella Starlight Trio,Don't Start Now,57,31,33,,,,
89,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,40,1,,,,
90,-,Zara McFarlane,Silhouette (feat. Shabaka Hutchings),-,90,1,,,,
91,down,Pat Metheny,Ole & Gard,82,78,2,,,,
92,-,Miles Davis,So What,-,17,61,,,,
93,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,56,56,4,,,,
94,-,Samara Joy,I Miss You So,-,33,3,,,,
95,-,"Nat ""King"" Cole",L-O-V-E,-,9,95,,,,
96,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,26,8,,,,
97,down,Karen Souza,Get Lucky,66,32,29,,,,
98,-,Cafe Music BGM Channel,Last Layer (feat. Jay & Days),-,98,1,,,,
99,-,Cafe Music BGM Channel,Us Together (feat. JUTESETS),-,99,1,,,,
100,-,Kim Waters,After Midnight,-,29,6,,,,
