Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,50,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,1,77,,,,
5,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),56,5,3,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,77,,,,
7,up,Kenny G,Forever In Love,16,2,74,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,11,2,77,,,,
9,down,Nina Simone,Feeling Good,4,1,77,,,,
10,down,Nedaa Shrara,Alhali,7,7,8,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,6,3,74,,,,
12,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),30,11,26,,,,
13,-,Jim Snidero,Idle Moments (Live),-,13,1,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,59,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,7,55,,,,
16,up,Justice Der,Earfquake,37,6,58,,,,
17,up,Faraj Suleiman,Questions on My Mind,27,4,15,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,3,57,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,6,62,,,,
20,up,Joachim Kühn,Peace Piece,20,15,9,,,,
21,-,Dave Holland,Another Land,-,13,1,,,,
22,up,Kenny G,Songbird,25,7,52,,,,
23,down,Craymer & Aiivawn,Can't Take My Eyes off You,18,2,59,,,,
24,up,Fairouz,Sabah Wu Masaa,44,24,12,,,,
25,up,Kenny G,Havana,54,14,40,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,10,47,,,,
27,up,Frank Sinatra,That's Life (Remastered 2008),70,9,56,,,,
28,-,The O'Neill Brothers Group,Over the Rainbow,-,15,2,,,,
29,up,Kenny G,Sentimental,87,14,42,,,,
30,up,George Benson,Give Me the Night,35,7,48,,,,
31,-,John Pizzarelli,From This Place,-,15,1,,,,
32,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,9,48,,,,
33,down,Scott DuBois,Into River Fog,28,24,3,,,,
34,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,23,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),84,3,61,,,,
36,down,Nina Simone,Sinnerman,31,4,64,,,,
37,up,Kenny G,Loving You (Edit),83,13,29,,,,
38,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,29,1,,,,
39,-,Frank Sinatra,"Theme from New York, New York",-,9,48,,,,
40,-,The Vernon Spring,A Plane over Woods,-,10,3,,,,
41,up,Kenny G,The Moment,46,12,39,,,,
42,down,Joytastic Sarah,Fly Me to the Moon,10,4,23,,,,
43,-,Wynton Kelly,Autumn Leaves,-,43,1,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,8,3,17,,,,
45,-,Jamie Cullum,You and Me Are Gone,-,45,1,,,,
46,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],34,14,5,,,,
47,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,12,8,,,,
48,-,Kiefer,Superhero,-,32,2,,,,
49,down,Cozy Collective,Winta (feat. Indra),15,4,69,,,,
50,down,Kenny G,Silhouette,26,10,41,,,,
51,-,João Gilberto,Chega De Saudade,-,48,4,,,,
52,down,Pasquale Grasso,When I Fall in Love,32,10,5,,,,
53,-,Fairouz,Ana Fezaani,-,19,11,,,,
54,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,5,,,,
55,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,5,,,,
56,up,Frank Sinatra,Moon River,91,10,30,,,,
57,down,Aso,Flowers,24,4,56,,,,
58,up,Frank Sinatra,Witchcraft,85,27,20,,,,
59,-,Madeleine Peyroux,J'Ai Deux Amours,-,59,3,,,,
60,up,Nina Simone,I Put a Spell On You,66,3,74,,,,
61,-,Jordan Rakei,Imagination,-,61,1,,,,
62,up,Nina Simone,New World Coming,77,46,4,,,,
63,-,Charles Mingus,Haitian Fight Song,-,63,1,,,,
64,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,4,,,,
65,-,Kenny G,Theme from Dying Young,-,21,28,,,,
66,-,Sullivan Fortner,In a Sentimental Mood,-,16,4,,,,
67,-,João Gilberto,Desafinado,-,30,5,,,,
68,up,Kenny G,Silhouette,97,49,8,,,,
69,-,Chet Baker,I Fall in Love Too Easily,-,7,43,,,,
70,-,Kenny G,Going Home,-,33,6,,,,
71,-,The Chehade Brothers,Talaa Min Beit Abouha (Live),-,71,1,,,,
72,down,Peter White,Bueno Funk,21,15,25,,,,
73,-,Keith Jarrett,Someone to Watch Over Me,-,38,4,,,,
74,down,Frank Sinatra,Summer Wind,47,22,37,,,,
75,-,Elton John,Can You Feel the Love Tonight (Live),-,18,24,,,,
76,down,Kenny G,You Send Me (with Michael Bolton),63,14,28,,,,
77,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,22,,,,
78,-,パット・メセニー,Love May Take Awhile,-,13,16,,,,
79,down,Frank Sinatra,My Way (Remastered 2008),33,3,74,,,,
80,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,53,53,2,,,,
81,-,Espirito,So Cool,-,45,1,,,,
82,down,Kenny G,Going Home (Edit),78,15,29,,,,
83,down,Harry James and His Orchestra,"It's Been A Long, Long Time",65,24,10,,,,
84,-,Kenny G,Don't Make Me Wait for Love,-,19,21,,,,
85,-,Us3,Cantaloop (Flip Fantasia),-,45,1,,,,
86,-,Nina Simone,Here Comes the Sun,-,36,2,,,,
87,-,Danny Keane,Suspended Memory (In Isolation),-,12,6,,,,
88,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,42,,,,
89,-,Diana Krall,The Look Of Love,-,21,25,,,,
90,-,Ramsey Lewis Trio,Look-A-Here,-,90,1,,,,
91,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,8,,,,
92,-,Till Brönner & Bob James,September Morn (Radio Edit),-,11,10,,,,
93,-,David Benoit,Neat With a Twist,-,93,1,,,,
94,-,Annie Lennox,I Put a Spell On You,-,13,37,,,,
95,-,Gerald Clayton,Like Water,-,95,1,,,,
96,-,Immanuel Wilkins,The Dreamer,-,20,12,,,,
97,-,Nick Colionne,Morning Call,-,75,2,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,43,8,,,,
99,-,Frank Sinatra,Send In the Clowns,-,11,32,,,,
100,-,Eva sur Seine,Une Belle Histoire,-,100,1,,,,
