Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,129,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,49,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,27,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,147,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,2,2,147,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,44,,,,
7,up,Nina Simone,Feeling Good,7,1,146,,,,
8,up,John Coltrane,My Favorite Things,9,5,49,,,,
9,up,John Coltrane,My Shining Hour,13,6,41,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,6,113,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,8,19,,,,
12,up,The RAH Band,Messages from the Stars,12,6,25,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,10,3,140,,,,
14,up,Keith Jarrett,Part III (Live),15,14,4,,,,
15,up,Faraj Suleiman,Questions on My Mind,16,4,82,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,2,63,,,,
17,up,Frank Sinatra,Come Fly With Me,19,5,136,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,145,,,,
19,up,Nina Simone,Sinnerman,24,4,115,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,6,79,,,,
21,up,Nina Simone,I Put a Spell On You,21,3,140,,,,
22,down,Les Paul,Begin the Beguine,18,16,9,,,,
23,down,Miles Davis,Blue In Green,14,14,58,,,,
24,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,22,22,3,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),23,3,94,,,,
26,up,Morning Jazz,Quiet Jazz Affair,94,26,3,,,,
27,-,Morning Jazz,Bustling Jazz Moment,-,27,2,,,,
28,-,Morning Jazz,Coffee House Peaceful Chilling,-,28,1,,,,
29,-,Morning Jazz,Forever Big Moment,-,29,1,,,,
30,up,Morning Jazz,Zappy,84,30,2,,,,
31,-,Morning Jazz,Charming Dawn Memories,-,31,1,,,,
32,-,Morning Jazz,Dawn Tranquil Tune,-,32,1,,,,
33,down,Julian Lage,Tributary,30,28,3,,,,
34,down,Fairouz,Ana Fezaani,33,19,24,,,,
35,-,Morning Jazz,Classic Wraps,-,35,1,,,,
36,up,Morning Jazz,Memorable Bistro,88,36,2,,,,
37,up,Morning Jazz,El Paso Snack Bar Jazz,78,37,2,,,,
38,up,Morning Jazz,Prized Tea Cup Jazz,100,38,3,,,,
39,down,Billie Holiday,Solitude,27,6,29,,,,
40,up,Morning Jazz,Wonderful Evening,96,40,3,,,,
41,down,Orrin Evans,Libra,29,17,2,,,,
42,down,Bobby Hutcherson,Goin' Down South,36,13,24,,,,
43,down,George Benson,Give Me the Night,31,7,105,,,,
44,up,Morning Jazz,Bizarre Beautiful Air,93,44,2,,,,
45,up,Morning Jazz,Snack Bar Cinnamon Swirls Jazz,89,45,3,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,41,3,81,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,115,,,,
48,down,Dave Brubeck,Take Five,35,14,66,,,,
49,-,Morning Jazz,Weld,-,49,1,,,,
50,up,Kenny G,Forever In Love,67,2,141,,,,
51,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,15,24,,,,
52,down,Diana Krall,The Look Of Love,44,21,50,,,,
53,-,Mohamed AlSalim & Noor Al Zain,اطك قلبي,-,40,3,,,,
54,-,Ghaliaa,Elak w Bas,-,11,1,,,,
55,up,Felix da Housecat,Sinnerman (Remix),60,19,20,,,,
56,up,Faraj Suleiman,Hymn to Gentrification,79,13,34,,,,
57,down,George Benson,Breezin',45,7,45,,,,
58,down,Miles Davis,So What,54,17,53,,,,
59,down,Koop,Koop Island Blues,42,9,62,,,,
60,down,Gregg Karukas,Girl In the Red Dress,26,11,34,,,,
61,up,Antônio Carlos Jobim,Wave,74,26,18,,,,
62,-,Chet Baker,My Funny Valentine,-,32,19,,,,
63,down,Tom Browne,Charisma,34,17,28,,,,
64,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),43,14,50,,,,
65,-,Chet Baker,I Fall in Love Too Easily,-,7,87,,,,
66,down,Sneha,So This Is Love,40,36,8,,,,
67,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,123,,,,
68,-,Chip Wickham,Winter,-,31,1,,,,
69,-,Miles Davis,C.T.A.,-,69,1,,,,
70,up,Faraj Suleiman,Bad Timing,95,29,10,,,,
71,up,Karen Souza,Get Lucky,83,32,11,,,,
72,-,Melody Gardot,Morning Sun,-,33,3,,,,
73,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,103,,,,
74,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],73,16,77,,,,
75,-,Antônio Carlos Jobim,Corcovado,-,37,14,,,,
76,down,Herb Alpert,Rise,71,21,22,,,,
77,-,Cafe Music BGM Channel,Little Secret,-,35,4,,,,
78,-,Cafe Music BGM Channel,French Style,-,45,4,,,,
79,-,Miles Davis,Freddie Freeloader,-,35,19,,,,
80,down,Cliff Korman,Dininha,37,37,2,,,,
81,-,Cafe Music BGM Channel,Magic Time,-,30,7,,,,
82,-,Cafe Music BGM Channel,My Favorite Macchiato,-,82,2,,,,
83,-,Tony Bennett,(I Left My Heart) In San Francisco,-,25,9,,,,
84,-,Cafe Music BGM Channel,Story of Yesterday,-,74,2,,,,
85,down,Taylor Eigsti,Not Ready Yet,57,15,7,,,,
86,down,Sitti,Lost In Space,81,37,8,,,,
87,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,5,,,,
88,down,"Nat ""King"" Cole",L-O-V-E,77,9,85,,,,
89,-,Cafe Music BGM Channel,Nice to Be With You,-,44,4,,,,
90,-,Cafe Music BGM Channel,Symphony,-,90,1,,,,
91,-,"Nat ""King"" Cole",When I Fall In Love,-,15,43,,,,
92,down,Joytastic Sarah,Fly Me to the Moon,56,4,72,,,,
93,up,Nina Simone,My Baby Just Cares For Me (2009 Remaster),97,62,5,,,,
94,-,Cafe Music BGM Channel,Walking With You,-,82,4,,,,
95,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,36,,,,
96,-,Kenny G,Going Home,-,33,19,,,,
97,-,Cafe Music BGM Channel,With All My Heart,-,40,4,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,75,25,47,,,,
99,-,Cafe Music BGM Channel,Today's Special,-,73,4,,,,
100,-,Miles Davis,Dear Old Stockholm,-,100,1,,,,
