Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,4,,,,
2,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],1,1,4,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,4,,,,
4,up,Frank Sinatra,That's Life,7,3,4,,,,
5,up,Kenny G,Forever In Love,25,2,4,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),8,3,4,,,,
7,down,Nina Simone,Feeling Good,4,1,4,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,5,2,4,,,,
9,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),10,1,4,,,,
10,-,Kenny G,Silhouette,-,10,3,,,,
11,up,Chet Baker,I Fall in Love Too Easily,39,7,2,,,,
12,-,Kenny G,The Moment,-,12,2,,,,
13,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,33,9,4,,,,
14,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,3,,,,
15,-,Kenny G,The Wedding Song,-,15,1,,,,
16,-,Kenny G,Songbird,-,7,3,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,12,3,4,,,,
18,up,Elton John,Can You Feel the Love Tonight (Live),29,18,3,,,,
19,up,Kenny G,Sentimental,94,14,4,,,,
20,down,Shahin Novrasli,She’s Out of My Life,9,5,4,,,,
21,up,Cozy Collective,Winta (feat. Indra),28,4,4,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,10,4,,,,
23,down,Nina Simone,I Put a Spell On You,22,3,4,,,,
24,down,Frank Sinatra,Send In the Clowns,11,11,3,,,,
25,down,Frank Sinatra,Come Fly With Me,6,5,4,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,32,9,4,,,,
27,-,George Benson,Give Me the Night,-,7,3,,,,
28,down,Frank Sinatra,"Theme from New York, New York",19,9,3,,,,
29,-,Aso,Flowers,-,4,2,,,,
30,down,Frank Sinatra,The Way You Look Tonight,24,11,3,,,,
31,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,2,,,,
32,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,32,2,,,,
33,-,Joshua Redman Quartet,Come What May,-,17,3,,,,
34,down,OB SAX,Drogba (Joanna),14,8,4,,,,
35,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,63,25,3,,,,
36,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,28,1,,,,
37,up,The Chordettes,Mr. Sandman,51,16,2,,,,
38,up,Hypnotic Brass Ensemble,Jupiter,61,38,2,,,,
39,up,Hypnotic Brass Ensemble,Marcus Garvey,96,39,2,,,,
40,down,Bremer/McCoy,Dråber,17,9,4,,,,
41,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),20,15,2,,,,
42,up,Hypnotic Brass Ensemble,Flipside,91,41,2,,,,
43,up,Hypnotic Brass Ensemble,War,78,43,2,,,,
44,down,Annie Lennox,I Put a Spell On You,21,13,4,,,,
45,-,Dave Brubeck,Take Five,-,14,1,,,,
46,up,Hypnotic Brass Ensemble,Party Started,57,35,2,,,,
47,up,Hypnotic Brass Ensemble,Rabbit Hop (Version),64,17,2,,,,
48,up,Hypnotic Brass Ensemble,Satin Sheets,68,25,2,,,,
49,-,Nina Simone,Sinnerman,-,4,2,,,,
50,up,Hypnotic Brass Ensemble,Hypnotic,73,24,2,,,,
51,up,Hypnotic Brass Ensemble,Ballicki Bone,74,43,2,,,,
52,up,Hypnotic Brass Ensemble,Gibbous,84,20,2,,,,
53,-,Frank Sinatra,Come Fly With Me,-,35,2,,,,
54,down,Frank Sinatra,That's Life (Remastered 2008),16,9,3,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,6,3,,,,
56,up,Joni Mitchell,Both Sides Now (Orchestral Version),79,29,4,,,,
57,down,Antônio Carlos Jobim,The Girl From Ipanema,43,19,4,,,,
58,-,Kenny G,In the Rain,-,58,1,,,,
59,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,2,,,,
60,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,2,,,,
61,-,Nina Simone,My Baby Just Cares for Me,-,25,1,,,,
62,-,JD Allen,Prisoner of Love,-,62,1,,,,
63,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,63,1,,,,
64,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,3,,,,
65,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),13,13,3,,,,
66,down,Areni Agbabian,Petal Two,18,18,4,,,,
67,down,Frank Sinatra,My Kind of Town,48,28,2,,,,
68,-,Fairouz,Endi Sika Feek (Live),-,68,1,,,,
69,-,Peggy Lee,Bless You (With Mel Torme),-,69,1,,,,
70,-,Cafe Music BGM Channel,Study Jazz Piano,-,70,1,,,,
71,-,Frank Sinatra,The Lady Is a Tramp,-,31,2,,,,
72,-,Tia Fuller,Crowns of Grey,-,72,1,,,,
73,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,17,2,,,,
74,-,Anthony Lazaro,Strangers in Disguise,-,32,1,,,,
75,up,Steve Davis,Peace,93,69,2,,,,
76,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,76,1,,,,
77,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,1,,,,
78,-,Kenny G,"God Rest Ye, Merry Gentleman",-,16,1,,,,
79,-,Antônio Carlos Jobim,Chora Tua Tristeza,-,22,2,,,,
80,up,Chris Beier,Scarborough Variations,83,71,2,,,,
81,-,Fairouz,La Inta Habibi (Live),-,33,2,,,,
82,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,3,,,,
83,-,"Nat ""King"" Cole",When I Fall In Love,-,15,2,,,,
84,down,Daniel Herskedal,Molly Hunt's Seagulls,41,41,3,,,,
85,down,Koop,Koop Island Blues,76,9,3,,,,
86,up,Tony Bennett,O Christmas Tree,92,4,2,,,,
87,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,2,,,,
88,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,46,1,,,,
89,-,Fairouz,Kifak Inta (Live),-,79,1,,,,
90,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,67,32,3,,,,
91,down,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",42,42,3,,,,
92,-,Sahir Ali Bagga,Aye Merey Khuda,-,36,1,,,,
93,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],38,16,4,,,,
94,down,Frank Sinatra,Witchcraft,27,27,2,,,,
95,-,Kenny G,Theme from Dying Young,-,21,3,,,,
96,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,23,2,,,,
97,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,23,2,,,,
98,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,1,,,,
99,down,Hypnotic Brass Ensemble,Alyo,90,24,2,,,,
100,-,Kenny G,The Joy of Life,-,36,1,,,,
