Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,79,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,52,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,2,79,,,,
5,down,Nina Simone,Feeling Good,4,1,79,,,,
6,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),30,5,5,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,79,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,79,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,3,76,,,,
10,up,Faraj Suleiman,Questions on My Mind,60,4,17,,,,
11,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,2,61,,,,
12,up,Nina Simone,Sinnerman,33,4,66,,,,
13,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),9,3,59,,,,
14,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,24,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),32,3,76,,,,
16,-,"Nat ""King"" Cole",When I Fall In Love,-,15,23,,,,
17,up,Jim Snidero,Idle Moments (Live),27,13,3,,,,
18,down,Justice Der,Earfquake,11,6,60,,,,
19,up,Frank Sinatra,Fly Me to the Moon,45,12,16,,,,
20,up,Dave Holland,Another Land,39,13,3,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,3,62,,,,
22,down,John Pizzarelli,From This Place,18,15,3,,,,
23,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),43,23,2,,,,
24,up,Frank Sinatra,Come Fly With Me,62,5,75,,,,
25,down,Scott DuBois,Into River Fog,24,24,5,,,,
26,down,Kiefer,Running Out the Clock (feat. The Kount),23,23,2,,,,
27,up,Joytastic Sarah,Fly Me to the Moon,35,4,25,,,,
28,-,George Benson,Give Me the Night,-,7,49,,,,
29,up,Cozy Collective,Winta (feat. Indra),31,4,71,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,28,3,19,,,,
31,down,Aso,Flowers,16,4,58,,,,
32,-,Kiefer,Superhero,-,32,3,,,,
33,down,Joachim Kühn,Peace Piece,17,15,11,,,,
34,down,Dave Brubeck,Take Five,21,14,27,,,,
35,-,George Benson,Give Me the Night (Edit),-,35,2,,,,
36,-,Herbie Hancock,Maiden Voyage,-,36,1,,,,
37,-,Adam Kolker,Dance Cadaverous,-,18,6,,,,
38,down,Nina Simone,I Put a Spell On You,12,3,76,,,,
39,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,39,6,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,23,,,,
41,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,41,4,,,,
42,-,Julie London,'Round Midnight,-,42,1,,,,
43,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,89,14,4,,,,
44,-,Fairouz,Ana Fezaani,-,19,12,,,,
45,-,Louis Armstrong,"Hello, Dolly!",-,42,5,,,,
46,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,45,4,,,,
47,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,7,,,,
48,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,78,29,3,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,6,64,,,,
50,-,Faraj Suleiman,Hymn to Gentrification,-,13,3,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,9,,,,
52,-,Peter White,Bueno Funk,-,15,26,,,,
53,-,Frank Sinatra,The Lady Is a Tramp,-,31,17,,,,
54,-,Louis Armstrong,A Kiss To Build a Dream On,-,33,6,,,,
55,-,John Coltrane,Naima,-,55,2,,,,
56,-,"Nat ""King"" Cole",L-O-V-E,-,9,51,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,88,7,57,,,,
58,-,Melody Gardot,From Paris With Love (Single Version),-,24,14,,,,
59,-,Billie Holiday,I'll Be Seeing You,-,12,30,,,,
60,-,Paul Taylor,Exotica,-,29,14,,,,
61,-,Puma Blue,(She's) Just a Phase,-,37,6,,,,
62,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,31,6,,,,
63,-,Jimmy Heath,Don’t Explain,-,20,8,,,,
64,down,Dinah Washington,Unforgettable,51,51,2,,,,
65,-,Diana Krall,How Deep Is The Ocean,-,19,17,,,,
66,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,66,1,,,,
67,-,Diana Krall,The Look Of Love,-,21,26,,,,
68,-,George Benson,Sunny,-,68,1,,,,
69,-,Chet Baker,My Funny Valentine,-,32,8,,,,
70,-,Oscar Peterson Trio,Night Train,-,70,2,,,,
71,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,37,3,,,,
72,down,Wynton Kelly,Autumn Leaves,58,43,3,,,,
73,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,5,,,,
74,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,17,,,,
75,down,Kenny G,Forever In Love,22,2,76,,,,
76,-,Miles Davis,Freddie Freeloader,-,35,7,,,,
77,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,38,2,,,,
78,-,Curtis Mayfield,Move On Up (Extended Version),-,4,9,,,,
79,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),65,14,24,,,,
80,-,Pat Metheny,Bright Size Life,-,80,1,,,,
81,-,Mary Lou Williams,Dat Dere,-,81,2,,,,
82,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,82,1,,,,
83,down,Kenny G,The Moment,25,12,41,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,36,2,,,,
85,-,lazyymii,White Winter,-,85,1,,,,
86,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,86,1,,,,
87,-,Vince Guaraldi Trio,Willow Weep for Me,-,87,1,,,,
88,-,Enzo Carniel & Filippo Vignato,Aria,-,85,2,,,,
89,down,Frank Sinatra,In the Wee Small Hours of the Morning,75,36,12,,,,
90,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],50,16,44,,,,
91,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,48,1,,,,
92,-,Glenn Zaleski,Road Life,-,92,1,,,,
93,-,Ed Calle & Arturo Sandoval,San Sebastián,-,55,1,,,,
94,down,Kenny G,Loving You (Edit),48,13,31,,,,
95,-,Billy Childs,It Never Entered My Mind,-,9,15,,,,
96,-,Sitti,Para Sa Akin,-,6,49,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,82,6,61,,,,
98,up,Kenny G,Don't Make Me Wait for Love,98,19,23,,,,
99,-,Sonny Rollins,Softly As In a Morning Sunrise (Live),-,99,1,,,,
100,-,Steve Cardenas,Language of Love,-,12,15,,,,
