Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,68,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,12,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,11,2,95,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),94,6,4,,,,
7,up,Faraj Suleiman,Questions on My Mind,21,4,31,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,95,,,,
9,down,Nina Simone,Feeling Good,5,1,95,,,,
10,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,5,4,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,95,,,,
12,down,Kenny G,Forever In Love,9,2,92,,,,
13,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),8,3,75,,,,
14,up,Pasquale Grasso,In a Sentimental Mood,14,14,4,,,,
15,up,Frank Sinatra,Come Fly With Me,32,5,90,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),19,3,89,,,,
17,-,Oscar Peterson Trio,You Go To My Head (Edit),-,17,2,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,6,38,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,6,75,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,9,63,,,,
21,up,Kenny G,Loving You (Edit),48,13,42,,,,
22,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),25,7,39,,,,
23,up,Nina Simone,I Put a Spell On You,27,3,91,,,,
24,up,Quincy Jones,Just Once,95,24,7,,,,
25,up,Kenny G,Havana,34,14,52,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,66,,,,
27,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,5,20,,,,
28,-,George Benson,Give Me the Night,-,7,64,,,,
29,down,Nina Simone,Sinnerman,17,4,81,,,,
30,up,Nedaa Shrara,Alhali,31,7,17,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,13,3,92,,,,
32,up,Ryo Fukui,My Foolish Heart,35,32,2,,,,
33,-,Kenny G,The Moment,-,16,19,,,,
34,-,Or3o,Help Me,-,34,1,,,,
35,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,22,,,,
36,-,Kenny G,Don't Make Me Wait for Love,-,19,29,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,36,5,,,,
38,-,Kenny G,Silhouette,-,10,50,,,,
39,-,Joey Calderazzo,Stars Fell On Alabama,-,39,4,,,,
40,down,Kenny G,Sentimental,15,14,51,,,,
41,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,16,53,,,,
42,down,Kenny G,The Moment,20,12,53,,,,
43,down,Kenny G,Songbird,29,7,69,,,,
44,-,Dave Brubeck,Take Five,-,44,1,,,,
45,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,47,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,92,3,33,,,,
47,-,Justice Der,White Ferrari,-,47,1,,,,
48,-,Justice Der,Self Control,-,48,2,,,,
49,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,29,,,,
50,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,12,15,,,,
51,up,Frank Sinatra,Fly Me to the Moon,93,12,24,,,,
52,-,Billie Holiday,I'll Be Seeing You,-,12,39,,,,
53,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,8,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Anaconda (feat. Robyn Adele Anderson),-,54,1,,,,
55,-,Lord Fubu,Never Leave You Lonely,-,4,6,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,76,,,,
57,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,44,2,,,,
58,-,Kenny G,You Send Me (with Michael Bolton),-,14,34,,,,
59,-,Frank Sinatra,The Way You Look Tonight,-,11,31,,,,
60,down,The Vernon Spring,God Is Love,36,27,4,,,,
61,-,the vowels they orbit,Selos,-,58,3,,,,
62,-,Kenny G,Tango,-,37,6,,,,
63,-,David Davis,You Were There,-,63,1,,,,
64,-,Nina Simone,I Shall Be Released,-,45,5,,,,
65,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",26,26,3,,,,
66,-,Kenny G,G-Bop,-,49,6,,,,
67,down,Julian Lage,Emily,30,8,11,,,,
68,down,Liquid Planet Recordings,Ocean Rest,43,43,4,,,,
69,-,Gregory Porter,If Love Is Overrated,-,69,1,,,,
70,-,Pasquale Grasso,When I Fall in Love,-,10,11,,,,
71,-,Frank Sinatra,That's Life (Remastered 2008),-,9,68,,,,
72,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,15,8,,,,
73,up,Faraj Suleiman,Hymn to Gentrification,75,13,10,,,,
74,down,Frank Sinatra,Moon River,55,10,40,,,,
75,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,74,,,,
76,-,Sarah Menescal,Save a Prayer,-,57,2,,,,
77,down,Chet Baker,I Fall in Love Too Easily,28,7,53,,,,
78,-,Kenny G,Sentimental,-,7,28,,,,
79,-,Freddie Hubbard,Arietis,-,67,4,,,,
80,-,David Davis,Buttons,-,80,1,,,,
81,-,Frank Sinatra,My Kind of Town,-,28,22,,,,
82,down,Trio X of Sweden,Allt under himmelens fäste,42,35,3,,,,
83,-,OB SAX,Drogba (Joanna),-,8,42,,,,
84,-,Kenny G,Theme from Dying Young,-,21,33,,,,
85,-,Bob Acri,Sleep Away,-,85,4,,,,
86,down,Curtis Mayfield,Move On Up (Single Edit),24,3,73,,,,
87,down,Frank Sinatra,Summer Wind,53,22,44,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,11,,,,
89,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,34,9,,,,
90,-,Tarika Blue,Blue Neptune,-,90,1,,,,
91,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,19,,,,
92,down,Kenny G,Baby G,64,25,22,,,,
93,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,35,5,,,,
94,-,Miles Davis,Freddie Freeloader,-,35,9,,,,
95,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),66,11,36,,,,
96,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,24,2,,,,
97,-,Kenny G,Silhouette,-,49,12,,,,
98,-,Grant Green,Idle Moments,-,22,7,,,,
99,-,Ryo Fukui,Scenery,-,99,1,,,,
100,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,37,2,,,,
