Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,15,1,30,,,,
3,up,Nina Simone,I Put a Spell On You,5,3,47,,,,
4,down,Nina Simone,Feeling Good,3,1,48,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,3,47,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,9,2,48,,,,
7,up,Justice Der,Earfquake,24,6,34,,,,
8,up,Aso,Flowers,11,4,32,,,,
9,up,Cozy Collective,Winta (feat. Indra),23,4,45,,,,
10,-,"Nat ""King"" Cole",L-O-V-E,-,9,40,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),7,3,47,,,,
12,down,Cherry Poppin' Daddies,Dr. Bones (20th Anniversary),10,10,3,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,48,,,,
14,up,Frank Sinatra,Come Fly With Me,36,5,47,,,,
15,down,Cherry Poppin' Daddies,Brown Derby Jump (20th Anniversary),12,12,3,,,,
16,up,Cherry Poppin' Daddies,No Mercy for Swine (20th Anniversary),21,10,3,,,,
17,down,Cherry Poppin' Daddies,Come Back to Me (20th Anniversary),14,4,3,,,,
18,up,Craymer & Aiivawn,Can't Take My Eyes off You,18,2,37,,,,
19,up,Diana Krall,How Deep Is The Ocean,35,19,4,,,,
20,down,Cherry Poppin' Daddies,Mister White Keys (20th Anniversary),16,6,3,,,,
21,up,Cherry Poppin' Daddies,Drunk Daddy (20th Anniversary),28,14,3,,,,
22,up,Joytastic Sarah,Fly Me to the Moon,93,4,11,,,,
23,down,Cherry Poppin' Daddies,Here Comes the Snake (20th Anniversary),19,9,3,,,,
24,down,Cherry Poppin' Daddies,Master and Slave (20th Anniversary),13,13,3,,,,
25,down,Cherry Poppin' Daddies,When I Change Your Mind (20th Anniversary),22,12,3,,,,
26,-,Billy Childs,It Never Entered My Mind,-,9,3,,,,
27,up,Cherry Poppin' Daddies,Zoot Suit Riot (Spanish Version 20th Anniversary),27,13,3,,,,
28,down,Cherry Poppin' Daddies,Pink Elephant (20th Anniversary),8,8,3,,,,
29,down,Cherry Poppin' Daddies,The Ding-Dong Daddy of the D-Car Line (20th Anniversary),26,17,3,,,,
30,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,36,,,,
31,up,Sitti,Para Sa Akin,82,6,35,,,,
32,down,Cherry Poppin' Daddies,Whiskey Jack (Live '98),30,30,3,,,,
33,down,Cherry Poppin' Daddies,Zoot Suit Riot (20th Anniversary),29,20,3,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,48,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),71,9,38,,,,
36,up,Kenny G,The Moment,38,12,26,,,,
37,down,Cherry Poppin' Daddies,Zoot Suit Riot (Live '98),31,25,3,,,,
38,down,Cherry Poppin' Daddies,Brown Derby Jump (Live '98),32,29,3,,,,
39,down,Cherry Poppin' Daddies,Here Comes the Snake (Live '98),33,11,3,,,,
40,down,Cherry Poppin' Daddies,No Mercy for Swine (Live '98),34,18,3,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,21,,,,
42,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,19,,,,
43,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),61,14,24,,,,
44,down,Cherry Poppin' Daddies,Shake Your Lovemaker (20th Anniversary),17,17,3,,,,
45,down,Cherry Poppin' Daddies,Cherry Poppin Daddy Strut (20th Anniversary),20,8,3,,,,
46,-,Frank Sinatra,My Way,-,20,10,,,,
47,-,Kenny G,Theme from Dying Young,-,21,20,,,,
48,-,Kenny G,Havana,-,14,28,,,,
49,-,Frank Sinatra,Come Fly With Me,-,35,7,,,,
50,down,Nina Simone,Sinnerman,4,4,41,,,,
51,up,Till Brönner & Bob James,September Morn (Radio Edit),60,11,2,,,,
52,down,Lisa Ekdahl,More of the Good,51,51,2,,,,
53,down,Kenny G,Forever In Love,39,2,48,,,,
54,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,27,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,33,,,,
56,down,Lisa Ekdahl,Like Mermaids,48,48,3,,,,
57,down,Curtis Mayfield,Move On Up (Single Edit),37,3,37,,,,
58,down,Kenny G,Silhouette,49,10,32,,,,
59,-,Bugge Wesseltoft,Koral,-,15,5,,,,
60,down,Lisa Ekdahl,Crown of Love,50,50,2,,,,
61,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),40,14,14,,,,
62,down,Lisa Ekdahl,In Dreams,59,59,2,,,,
63,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,20,1,,,,
64,up,Frank Sinatra,Moon River,88,10,17,,,,
65,down,Steve Cardenas,Language of Love,46,12,12,,,,
66,down,Lisa Ekdahl,I Know You Love Me (feat. Ibrahim Maalouf),53,53,2,,,,
67,-,Diana Krall,The Look Of Love,-,21,12,,,,
68,down,Immanuel Wilkins,The Dreamer,63,20,5,,,,
69,down,Lisa Ekdahl,Playful Heart of Mine,55,55,2,,,,
70,down,Lisa Ekdahl,Let's Go to Sleep,57,36,3,,,,
71,-,Kurt Rosenwinkel,Homage a'mitch,-,71,1,,,,
72,-,Sade,Hang on to Your Love,-,26,3,,,,
73,-,Kenny G,Innocence,-,33,11,,,,
74,-,Nedaa Shrara,Shorout,-,6,11,,,,
75,-,Christophe Marguet,Beauté cachée,-,21,6,,,,
76,-,Frank Sinatra,I'll Never Smile Again,-,31,6,,,,
77,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,13,,,,
78,down,Lisa Ekdahl,The Moon Can Not Be Stolen,64,64,2,,,,
79,down,Lisa Ekdahl,Sweet Feeling of Freedom,67,39,3,,,,
80,-,Kenny G,Songbird,-,7,38,,,,
81,-,New York Trio,There's a Small Hotel,-,81,1,,,,
82,-,Cory Wong & Jon Batiste,Home,-,82,1,,,,
83,-,Kenny G,Don't Make Me Wait for Love,-,19,14,,,,
84,-,Peter White,Bueno Funk,-,15,17,,,,
85,-,Lisa Ekdahl,Thorn in My Heart,-,85,1,,,,
86,-,Kenny G,Baby G,-,25,14,,,,
87,-,Mel Tormé,Comin' Home Baby,-,12,4,,,,
88,-,Michael Wollny,Nun schließe mir die Augen beide,-,39,1,,,,
89,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,3,,,,
90,down,Emil Ingmar,Ellegatan,83,13,15,,,,
91,-,João Gilberto,Desafinado,-,30,1,,,,
92,down,Frank Sinatra,Summer Wind,81,22,25,,,,
93,down,Noam Wiesenberg,Prelude,45,19,5,,,,
94,-,Kenny G,Going Home (Edit),-,15,20,,,,
95,-,Kenny G,Sentimental,-,14,30,,,,
96,down,Ron Miles,The Rumor,43,25,2,,,,
97,-,Kenny G,You Send Me (with Michael Bolton),-,14,20,,,,
98,down,Jorja Smith,Rose Rouge,77,2,16,,,,
99,-,Sitti,Invisible War,-,28,8,,,,
100,-,Kenny G,Loving You (Edit),-,13,20,,,,
