Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,124,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,44,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,6,2,142,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,142,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,22,,,,
6,down,Roy Ayers,Funk in the Hole,5,4,39,,,,
7,up,Frank Sinatra,Come Fly With Me,9,5,131,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,8,14,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,13,3,135,,,,
10,down,Nina Simone,Feeling Good,7,1,141,,,,
11,up,John Coltrane,My Favorite Things,12,5,44,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,9,82,,,,
13,up,John Coltrane,My Shining Hour,14,6,36,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,6,108,,,,
15,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,24,14,3,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,58,,,,
17,up,Faraj Suleiman,Questions on My Mind,33,4,77,,,,
18,down,Nina Simone,Sinnerman,17,4,110,,,,
19,up,Dave Brubeck,Take Five,23,14,61,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,6,74,,,,
21,up,Billie Holiday,Solitude,32,6,24,,,,
22,up,Les Paul,Begin the Beguine,35,16,4,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,140,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,6,110,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),37,3,89,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,30,3,76,,,,
27,up,Nina Simone,I Put a Spell On You,36,3,135,,,,
28,up,Frank Sinatra,Summer Wind,56,22,54,,,,
29,up,Kenny G,Forever In Love,44,2,136,,,,
30,up,Enrico Pieranunzi,My Travel with Claude II,42,29,3,,,,
31,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",45,24,14,,,,
32,down,Cafe Music BGM Channel,Coffee & Milk,28,28,5,,,,
33,up,Joe Pass,Lil' Darlin',48,13,21,,,,
34,up,George Benson,Give Me the Night,59,7,100,,,,
35,up,Brad Mehldau,I. waking up,64,23,5,,,,
36,up,Karen Souza,Get Lucky,50,32,6,,,,
37,up,Kenny G,Everytime I Close My Eyes (with Babyface),67,9,99,,,,
38,up,Bobby Hutcherson,Goin' Down South,41,13,19,,,,
39,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),26,26,3,,,,
40,up,Marcin Wasilewski Trio,Riders On The Storm,65,15,11,,,,
41,up,Pasquale Grasso,In a Sentimental Mood,52,14,12,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,15,19,,,,
43,up,Gregg Karukas,Girl In the Red Dress,57,11,29,,,,
44,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,79,11,11,,,,
45,up,Vega Trails,Love Your Grace,62,45,3,,,,
46,down,Felix da Housecat,Sinnerman (Remix),34,19,16,,,,
47,up,Julian Lage,Emily,70,8,22,,,,
48,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,16,72,,,,
49,up,The RAH Band,Messages from the Stars,51,6,20,,,,
50,-,Kenny G,Havana,-,14,78,,,,
51,up,Koop,Koop Island Blues,69,9,57,,,,
52,-,Sneha,So This Is Love,-,36,3,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),60,3,120,,,,
54,-,Tony Bennett,(I Left My Heart) In San Francisco,-,25,6,,,,
55,up,Joytastic Sarah,Fly Me to the Moon,82,4,68,,,,
56,-,Cafe Music BGM channel,Love Story,-,56,1,,,,
57,down,Antônio Carlos Jobim,Wave,53,26,13,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,25,42,,,,
59,-,Idris Muhammad,Could Heaven Ever Be Like This,-,36,4,,,,
60,-,Cafe Music BGM channel,Wonder and Magic,-,60,1,,,,
61,up,Tom Browne,Charisma,91,17,23,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,14,45,,,,
63,down,Frank Sinatra,Nancy (With the Laughing Face),61,36,25,,,,
64,down,Vadim Neselovskyi,Winter in Odesa,38,13,4,,,,
65,down,Chet Baker,My Funny Valentine,39,32,18,,,,
66,down,Frank Sinatra,I've Got My Love to Keep Me Warm,55,8,12,,,,
67,up,Cafe Music BGM Channel,French Style,81,45,3,,,,
68,down,Fairouz,Ana Fezaani,54,19,19,,,,
69,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,48,,,,
70,-,John Pizzarelli,From This Place,-,15,18,,,,
71,up,Chet Baker,I Fall in Love Too Easily,93,7,85,,,,
72,down,Diana Krall,The Look Of Love,68,21,45,,,,
73,-,Cafe Music BGM Channel,Little Secret,-,35,3,,,,
74,-,Frank Sinatra,Moon River,-,10,59,,,,
75,-,Peter White,Bueno Funk,-,15,46,,,,
76,-,Cafe Music BGM Channel,Today's Special,-,73,3,,,,
77,up,Nina Simone,I Shall Be Released,89,45,12,,,,
78,-,Louis Jordan,Is You Is Or Is You Ain't (My Baby) [1956 Version],-,42,3,,,,
79,down,George Benson,Breezin',47,7,40,,,,
80,-,Cafe Music BGM Channel,With All My Heart,-,40,2,,,,
81,down,Nina Simone,My Baby Just Cares For Me (2009 Remaster),72,62,2,,,,
82,up,Cafe Music BGM Channel,Morning Bossa Cafe,95,47,4,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),97,10,79,,,,
84,-,Frank Sinatra,The Lady Is a Tramp,-,31,22,,,,
85,down,Michelle Simonal,With or Without You,16,16,5,,,,
86,-,Django Reinhardt,Over the Rainbow,-,7,22,,,,
87,-,Thelonious Monk,Blue Monk,-,87,2,,,,
88,down,Frank Sinatra,My Kind of Town,77,28,32,,,,
89,-,Cafe Music BGM Channel,Walking With You,-,82,3,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,84,5,43,,,,
91,-,Faraj Suleiman,Night Wander,-,30,8,,,,
92,down,Nenei & Stella Starlight Trio,Don't Start Now,73,31,11,,,,
93,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,56,7,,,,
94,-,パット・メセニー,Love May Take Awhile,-,13,18,,,,
95,down,Craymer & Aiivawn,Can't Take My Eyes off You,76,2,100,,,,
96,-,Thelonious Monk Trio,Bye-Ya,-,96,1,,,,
97,-,Cafe Music BGM Channel,Nice to Be With You,-,44,2,,,,
98,down,James Farrelli,In the Air Tonight,18,18,5,,,,
99,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,25,13,,,,
100,down,Sitti,Para Sa Akin,78,6,63,,,,
