Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,91,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,1,11,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,109,,,,
4,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,10,4,11,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,109,,,,
6,up,Faraj Suleiman,Questions on My Mind,18,4,45,,,,
7,down,Kenny G,Forever In Love,5,2,106,,,,
8,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,3,11,,,,
9,up,John Coltrane,My Favorite Things,81,5,12,,,,
10,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,5,14,,,,
11,up,Nina Simone,Feeling Good,16,1,109,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,6,2,109,,,,
13,up,Tony Bennett & Lady Gaga,Winter Wonderland,83,4,7,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,109,,,,
15,-,Tony Bennett,O Christmas Tree,-,4,14,,,,
16,down,Roy Ayers,Funk in the Hole,12,4,6,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,26,,,,
18,-,Bobby Hutcherson,Goin' Down South,-,13,1,,,,
19,up,John Coltrane,My Shining Hour,82,6,6,,,,
20,up,Joytastic Sarah,Fly Me to the Moon,24,4,47,,,,
21,up,Django Reinhardt,Over the Rainbow,26,7,2,,,,
22,-,Nina Simone,I Put a Spell On You,-,3,104,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,3,89,,,,
24,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,45,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,9,74,,,,
26,down,Frank Sinatra,Come Fly With Me,22,5,103,,,,
27,up,Kenny G,The Moment,37,12,62,,,,
28,down,Pasquale Grasso,When I Fall in Love,17,10,20,,,,
29,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,6,,,,
30,-,Gregg Karukas,Girl In the Red Dress,-,11,10,,,,
31,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),51,15,15,,,,
32,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,32,1,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,74,6,46,,,,
34,-,Chet Baker,The First Noel,-,14,2,,,,
35,-,Chet Baker,I Fall in Love Too Easily,-,7,58,,,,
36,up,Dave Brubeck,Take Five,43,14,39,,,,
37,down,Kenny G,Loving You (Edit),27,13,54,,,,
38,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,49,,,,
39,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,86,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,10,61,,,,
41,-,Tony Bennett,So In Love,-,22,3,,,,
42,-,Lady Gaga,Do I Love You,-,9,8,,,,
43,down,John Pizzarelli,From This Place,19,15,16,,,,
44,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,5,,,,
45,-,Fairouz,Ana Fezaani,-,19,13,,,,
46,-,George Benson,Breezin',-,7,22,,,,
47,-,Fairouz,Sabah Wu Masaa,-,24,20,,,,
48,-,Cassandra Beck,The Tide is High,-,48,1,,,,
49,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,12,,,,
50,-,Jeff Ryan,Sentimental Soul,-,50,1,,,,
51,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),85,7,46,,,,
52,-,Louis Prima,Pennies from Heaven,-,43,3,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),-,53,1,,,,
54,up,Boney James,After the Rain,72,38,14,,,,
55,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,8,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),8,3,102,,,,
57,up,George Benson,Give Me the Night,87,7,73,,,,
58,-,Fairouz,La Inta Habibi (Live),-,33,9,,,,
59,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,56,2,,,,
60,-,"Nat ""King"" Cole",’Tis Autumn,-,60,1,,,,
61,-,Frank Sinatra,That's Life (Remastered 2008),-,9,74,,,,
62,-,Crush,Tiki-Taka (feat. DPR LIVE),-,31,1,,,,
63,-,Faraj Suleiman,Hymn to Gentrification,-,13,21,,,,
64,-,Luiz Bonfá,Canção De Orpheo,-,64,1,,,,
65,-,"Nat ""King"" Cole",When I Fall In Love,-,15,33,,,,
66,-,Ralph Sharon,This Time the Dream's On Me,-,62,4,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,73,,,,
68,-,Jazzystics,I've Been Thinking About You,-,45,1,,,,
69,down,"Grover Washington, Jr.",Winelight,57,17,23,,,,
70,-,OB SAX,Drogba (Joanna),-,8,44,,,,
71,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,88,29,16,,,,
72,-,Kenny G,Sentimental,-,14,61,,,,
73,-,Stanley Clarke & George Duke,Sweet Baby,-,25,15,,,,
74,-,"Nat ""King"" Cole",L-O-V-E,-,9,69,,,,
75,-,Nina Simone,Sinnerman,-,4,90,,,,
76,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,35,,,,
77,down,Donald Byrd,Places & Spaces,76,18,2,,,,
78,down,Frank Sinatra,"Theme from New York, New York",54,9,64,,,,
79,-,Allen Toussaint,Goin' Down,-,55,1,,,,
80,up,Kenny G,Silhouette,89,49,15,,,,
81,-,Kenny G,Don't Make Me Wait for Love,-,19,36,,,,
82,-,Cornelius Claudio Kreusch,Meral,-,27,6,,,,
83,down,Emil Brandqvist,Lilac,15,15,11,,,,
84,-,Mel Tormé,Comin' Home Baby,-,12,7,,,,
85,-,Nenei,No Tears Left to Cry,-,85,1,,,,
86,up,Kenny G,Going Home (Edit),93,15,39,,,,
87,down,Joe Pass,Lil' Darlin',21,13,17,,,,
88,down,Peter White,Bueno Funk,66,15,33,,,,
89,-,Frank Sinatra,My Kind of Town,-,28,27,,,,
90,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,15,,,,
91,-,Fairouz,Bizakker Bil Kharif,-,27,10,,,,
92,down,Bobby McFerrin,Don't Worry Be Happy,31,3,105,,,,
93,-,Kenny G,Baby G,-,25,26,,,,
94,down,Kenny G,Havana,20,14,63,,,,
95,-,Fairouz,Sabah Wu Masa (Live),-,95,2,,,,
96,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,96,1,,,,
97,-,Jacob Gurevitsch,Mapa de Soledad,-,28,3,,,,
98,-,Fairouz,Nassam Alayna,-,28,13,,,,
99,down,Kenny G,Sentimental,13,7,38,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,6,87,,,,
