Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
2,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,1,1,,,,
3,-,Frank Sinatra,That's Life,-,3,1,,,,
4,-,Nina Simone,Feeling Good,-,1,1,,,,
5,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,3,1,,,,
7,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,1,,,,
8,-,Shahin Novrasli,She’s Out of My Life,-,5,1,,,,
9,-,Frank Sinatra,Come Fly With Me,-,5,1,,,,
10,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,9,1,,,,
11,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,1,,,,
12,-,OB SAX,Drogba (Joanna),-,8,1,,,,
13,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,1,,,,
14,-,Nina Simone,Sinnerman,-,4,1,,,,
15,-,"Nat ""King"" Cole",L-O-V-E,-,9,1,,,,
16,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,1,,,,
17,-,Joshua Redman Quartet,Come What May,-,17,1,,,,
18,-,Kenny G,Forever In Love,-,2,1,,,,
19,-,Antônio Carlos Jobim,The Girl From Ipanema,-,19,1,,,,
20,-,Elton John,Can You Feel the Love Tonight (Live),-,18,1,,,,
21,-,Frank Sinatra,My Way (Remastered 2008),-,3,1,,,,
22,-,Bremer/McCoy,Dråber,-,9,1,,,,
23,-,Time Grove,Piano Bubbles,-,23,1,,,,
24,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,24,1,,,,
25,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,25,1,,,,
26,-,Bokani Dyer Trio,Fola,-,23,1,,,,
27,-,Cozy Collective,Winta (feat. Indra),-,4,1,,,,
28,-,Martin Tingvall,The Rocket III,-,13,1,,,,
29,-,Kenny G,Songbird,-,7,1,,,,
30,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,1,,,,
31,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,31,1,,,,
32,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,17,1,,,,
33,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,29,1,,,,
34,-,Frank Sinatra,The Way You Look Tonight,-,11,1,,,,
35,-,Frank Sinatra,Fly Me to the Moon,-,12,1,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,1,,,,
37,-,Fairouz,Ana Fezaani,-,19,1,,,,
38,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,1,,,,
39,-,Curtis Mayfield,Move On Up (Extended Version),-,4,1,,,,
40,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,15,1,,,,
41,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,1,,,,
42,-,George Benson,Give Me the Night,-,7,1,,,,
43,-,Koop,Koop Island Blues,-,9,1,,,,
44,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,1,,,,
45,-,Nina Simone,I Put a Spell On You,-,3,1,,,,
46,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,1,,,,
47,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,1,,,,
48,-,Kenny G,Sentimental,-,14,1,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
50,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,1,,,,
51,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,32,1,,,,
52,-,Kenny G,Silhouette,-,10,1,,,,
53,-,Frank Sinatra,Come Fly With Me,-,35,1,,,,
54,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,32,1,,,,
55,-,Areni Agbabian,Petal Two,-,18,1,,,,
56,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
57,-,Cafe Music BGM Channel,Coffee Hop,-,57,1,,,,
58,-,João Donato,Muito a Vontade,-,41,1,,,,
59,-,Antônio Carlos Jobim,Wave,-,26,1,,,,
60,-,Daniel Herskedal,Molly Hunt's Seagulls,-,41,1,,,,
61,-,Romantic Love Songs Academy,Casino Lounge,-,61,1,,,,
62,-,Annie Lennox,I Put a Spell On You,-,13,1,,,,
63,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,42,1,,,,
64,-,Romantic Love Songs Academy,Dinner Background Music,-,64,1,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,1,,,,
66,-,Romantic Love Songs Academy,Sugar Daddy,-,66,1,,,,
67,-,Romantic Love Songs Academy,Ghetto Walkin’,-,67,1,,,,
68,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,40,1,,,,
69,-,Fairouz,Ahu Dalli Sar (Live),-,37,1,,,,
70,-,Romantic Love Songs Academy,Can’t Stop the Feeling,-,70,1,,,,
71,-,Shigeto,River Bank Drive,-,53,1,,,,
72,-,Romantic Love Songs Academy,Romatic Moments,-,72,1,,,,
73,-,Romantic Love Songs Academy,Jazz Evenings Lounge,-,73,1,,,,
74,-,Cafe Music BGM Channel,Cafe City,-,74,1,,,,
75,-,Miles Davis,So What,-,17,1,,,,
76,-,"Nat ""King"" Cole",When I Fall In Love,-,15,1,,,,
77,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,1,,,,
78,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,1,,,,
79,-,Romantic Love Songs Academy,Game of Coffee,-,79,1,,,,
80,-,Romantic Love Songs Academy,Skyfall,-,80,1,,,,
81,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,1,,,,
82,-,Romantic Love Songs Academy,Salted Caramel Cappucino,-,82,1,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,1,,,,
84,-,Romantic Love Songs Academy,Whisper in My Ear,-,84,1,,,,
85,-,Cafe Music BGM Channel,Cafe Jazz Hiphop,-,85,1,,,,
86,-,Cafe Music BGM Channel,Coffee Mill,-,86,1,,,,
87,-,Kenny G,Theme from Dying Young,-,21,1,,,,
88,-,Romantic Love Songs Academy,Once Upon a Time,-,88,1,,,,
89,-,Cafe Music BGM Channel,Coffee Bossa Nova,-,89,1,,,,
90,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,1,,,,
91,-,Kenny G,Don't Make Me Wait for Love,-,19,1,,,,
92,-,Fairouz,La Inta Habibi (Live),-,33,1,,,,
93,-,Romantic Love Songs Academy,"Cry, O Lord",-,93,1,,,,
94,-,Antônio Carlos Jobim,Chora Tua Tristeza,-,22,1,,,,
95,-,Kenny G,Baby G,-,25,1,,,,
96,-,Romantic Love Songs Academy,Wings of Butterfly,-,96,1,,,,
97,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,1,,,,
98,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,1,,,,
99,-,Romantic Love Songs Academy,Into You,-,99,1,,,,
100,-,Kenny G,Havana,-,14,1,,,,
