Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Nina Simone,Feeling Good,6,1,45,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,45,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,45,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,27,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,45,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,9,2,34,,,,
8,up,Frank Sinatra,Come Fly With Me,14,5,44,,,,
9,up,Nina Simone,Sinnerman,26,4,39,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),20,3,44,,,,
11,down,Nina Simone,I Put a Spell On You,7,3,44,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),8,3,34,,,,
13,up,Steve Cardenas,Language of Love,38,12,10,,,,
14,down,Cozy Collective,Winta (feat. Indra),12,4,42,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,31,,,,
16,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,16,27,,,,
17,-,Billy Childs,It Never Entered My Mind,-,9,1,,,,
18,-,John Beasley,Song for Dub,-,18,1,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,10,9,39,,,,
20,-,Immanuel Wilkins,The Dreamer,-,20,3,,,,
21,up,Billie Holiday,I'll Be Seeing You,56,12,17,,,,
22,down,Frank Sinatra,Moon River,21,10,15,,,,
23,up,Justice Der,Earfquake,28,6,31,,,,
24,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,2,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),85,2,20,,,,
26,down,Nubya Garcia,Together Is A Beautiful Place To Be,19,19,3,,,,
27,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,27,1,,,,
28,-,Elton John,Can You Feel the Love Tonight (Live),-,18,20,,,,
29,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),37,10,8,,,,
30,-,Cafe Music BGM Channel,Something Comfortable,-,30,1,,,,
31,up,Frank Sinatra,Summer Wind,97,22,22,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,11,3,44,,,,
33,-,Brad Mehldau,Look for the Silver Lining,-,18,5,,,,
34,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,17,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,37,,,,
36,down,Jorja Smith,Rose Rouge,16,2,14,,,,
37,-,Frank Sinatra,Witchcraft,-,27,15,,,,
38,-,Frank Sinatra,The Way You Look Tonight,-,11,24,,,,
39,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,34,,,,
40,-,Sade,Hang on to Your Love,-,26,2,,,,
41,-,Cafe Music BGM Channel,The House Next to Mine,-,41,1,,,,
42,-,Frank Sinatra,My Way,-,20,9,,,,
43,-,Cafe Music BGM Channel,Coffee Aroma,-,43,1,,,,
44,-,Diego Urcola,El Brujo (to Hermeto Pascoal),-,44,1,,,,
45,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,45,1,,,,
46,-,Bill Frisell,We Shall Overcome,-,17,9,,,,
47,-,The Dave Brubeck Quartet,Take Five,-,28,2,,,,
48,-,アンブローズ・アキンムシーレ,Roy,-,23,7,,,,
49,-,Cafe Music BGM Channel,Sware You Are the Only,-,49,1,,,,
50,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,1,,,,
51,up,Noam Wiesenberg,Prelude,82,19,3,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,6,42,,,,
53,-,"Nat ""King"" Cole",When I Fall In Love,-,15,16,,,,
54,-,Cafe Music BGM Channel,Small Yard,-,54,1,,,,
55,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,26,,,,
56,-,Vincent Peirani & Emile Parisien,Between T's,-,56,1,,,,
57,-,Cafe Music BGM Channel,Loving and Giving,-,57,1,,,,
58,-,Patti Austin,"Baby, Come to Me",-,38,4,,,,
59,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,11,,,,
60,up,Kenny G,Songbird,69,7,36,,,,
61,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,24,13,,,,
62,-,Cafe Music BGM Channel,Moody Ambiance,-,62,1,,,,
63,-,John Coltrane,Moment's Notice (Remastered),-,63,1,,,,
64,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),15,15,32,,,,
65,-,Cafe Music BGM Channel,Rooftop,-,65,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,34,,,,
67,-,Louis Armstrong,A Kiss to Build a Dream On,-,28,5,,,,
68,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,24,5,,,,
69,-,Cafe Music BGM Channel,City Escape,-,69,1,,,,
70,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,39,2,,,,
71,-,Miles Davis,Freddie Freeloader,-,35,6,,,,
72,down,Kenny G,Forever In Love,33,2,45,,,,
73,-,George Benson,Give Me the Night,-,7,27,,,,
74,up,Stanley Clarke & George Duke,Sweet Baby,89,25,13,,,,
75,-,OB SAX,Drogba (Joanna),-,8,37,,,,
76,-,Eddie Jefferson,Psychedelic Sally,-,76,1,,,,
77,-,Cafe Music BGM Channel,How Sweet,-,77,1,,,,
78,-,Frank Sinatra,"Theme from New York, New York",-,9,33,,,,
79,down,Kenny G,Silhouette,63,10,29,,,,
80,-,Cafe Music BGM Channel,Like Floating on the Water,-,80,1,,,,
81,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,17,9,,,,
82,down,Frank Sinatra,Send In the Clowns,42,11,27,,,,
83,-,Willie Bobo,Spanish Grease,-,83,1,,,,
84,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,9,,,,
85,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,3,,,,
86,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,91,49,6,,,,
87,-,Cafe Music BGM Channel,Retro Feel,-,87,1,,,,
88,down,Sitti,Hey Look At the Sun,32,21,8,,,,
89,-,Louis Armstrong,A Kiss To Build a Dream On,-,33,3,,,,
90,-,The Chehade Brothers,Qaddouka Al Mayyas (Live),-,74,2,,,,
91,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,12,3,,,,
92,-,Cafe Music BGM Channel,The Dark Blue Sky,-,92,1,,,,
93,down,Dave Brubeck,Take Five,23,14,17,,,,
94,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,26,1,,,,
95,-,Cafe Music BGM Channel,Evening Smile,-,95,1,,,,
96,down,Micah Thomas,Across My Path,87,34,7,,,,
97,-,Cafe Music BGM Channel,What's Your Routine?,-,97,1,,,,
98,down,Sitti,Para Sa Akin,41,6,32,,,,
99,-,Brian Culbertson,Beyond the Frontier,-,99,1,,,,
100,down,Kenny G,Sentimental,59,7,14,,,,
