Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,64,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,144,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,7,2,162,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,42,,,,
5,down,Roy Ayers,Funk in the Hole,4,4,59,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,162,,,,
7,down,John Coltrane,My Shining Hour,6,6,56,,,,
8,up,John Coltrane,My Favorite Things,9,5,64,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,8,34,,,,
10,up,Frank Sinatra,Come Fly With Me,12,5,151,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,3,155,,,,
12,down,Nina Simone,Feeling Good,10,1,161,,,,
13,up,Tony Bennett & Lady Gaga,Winter Wonderland,17,4,15,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,160,,,,
15,up,Dave Brubeck,Take Five,18,14,81,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,6,128,,,,
17,down,Billie Holiday,Solitude,15,6,44,,,,
18,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,57,16,2,,,,
19,up,Faraj Suleiman,Questions on My Mind,23,4,97,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),32,3,109,,,,
21,down,Nina Simone,I Put a Spell On You,20,3,155,,,,
22,down,Bobby Hutcherson,Goin' Down South,19,13,39,,,,
23,up,Tony Bennett,O Christmas Tree,36,4,19,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,8,28,,,,
25,down,George Benson,Breezin',13,7,60,,,,
26,up,Keith Jarrett,Part III (Live),35,14,19,,,,
27,up,Esbjörn Svensson,Zeta,77,21,2,,,,
28,up,White Noise Baby Sleep Music,Hush Little Baby,59,28,8,,,,
29,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,78,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,28,3,96,,,,
31,down,Nina Simone,Sinnerman,27,4,130,,,,
32,up,White Noise Baby Sleep Music,Brahms Lullaby,58,13,11,,,,
33,down,Fairouz,Ana Fezaani,26,19,39,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,6,130,,,,
35,down,Gregg Karukas,Girl In the Red Dress,30,11,49,,,,
36,-,The RAH Band,Messages from the Stars,-,6,38,,,,
37,up,"Sammy Davis, Jr.",Christmas Time All over the World,73,19,2,,,,
38,up,Arild Andersen Group,Short Story,78,34,2,,,,
39,-,Frank Sinatra,Fly Me to the Moon,-,12,38,,,,
40,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),40,3,6,,,,
41,up,Lucy Ellis,Just the Two of Us,93,28,5,,,,
42,up,Koop,Koop Island Blues,66,9,77,,,,
43,-,Frank Sinatra,That's Life,-,3,74,,,,
44,up,Thierry Lang,Tender Awakening,84,43,2,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,101,,,,
46,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),86,14,63,,,,
47,-,Cal Tjader,I Say a Little Prayer,-,16,1,,,,
48,up,Diana Krall,The Look Of Love,76,21,65,,,,
49,down,Kenny G,Forever In Love,31,2,156,,,,
50,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,92,,,,
51,-,Wynton Marsalis,A Sleepin' Bee,-,42,11,,,,
52,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),21,15,13,,,,
53,-,George Benson,Give Me the Night,-,7,116,,,,
54,-,Bill Laurance & Michael League,Sant Esteve,-,29,1,,,,
55,-,Joytastic Sarah,Fly Me to the Moon,-,4,82,,,,
56,up,Tom Browne,Charisma,68,17,43,,,,
57,-,Frank Sinatra,Christmas Memories,-,22,5,,,,
58,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),80,49,2,,,,
59,up,Antônio Carlos Jobim,Wave,83,26,29,,,,
60,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,59,1,,,,
61,up,Makaya McCraven,Lullaby,90,49,2,,,,
62,up,Frank Sinatra,Summer Wind,75,22,61,,,,
63,-,Chet Baker,I Fall in Love Too Easily,-,7,99,,,,
64,up,Magnus Ludvigsson,Postcard from June,81,31,2,,,,
65,-,Karen Souza,Get Lucky,-,32,16,,,,
66,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,28,,,,
67,-,Rick Braun,Night Walk,-,23,25,,,,
68,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,133,,,,
69,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,26,1,,,,
70,up,Felix da Housecat,Sinnerman (Remix),85,19,31,,,,
71,down,Al Foster,Alone and I,29,22,6,,,,
72,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,36,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,38,,,,
74,-,Frank Sinatra,Witchcraft,-,27,39,,,,
75,up,Dave Brubeck,Brahms Lullaby,99,20,11,,,,
76,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),88,1,17,,,,
77,up,Sneha,So This Is Love,98,36,18,,,,
78,-,Nina Simone,Exactly Like You,-,60,1,,,,
79,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,28,6,,,,
80,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,26,6,,,,
81,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,50,3,,,,
82,-,Peter White,Bueno Funk,-,15,61,,,,
83,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,19,,,,
84,up,Kenny G,Everytime I Close My Eyes (with Babyface),89,9,115,,,,
85,-,Gregory Porter,The Christmas Song,-,15,3,,,,
86,-,Samara Joy,Can't Get Out of This Mood,-,49,1,,,,
87,-,Miles Davis,Blue In Green,-,14,67,,,,
88,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,39,22,17,,,,
89,-,Chet Baker,The First Noel,-,14,4,,,,
90,-,"Nat ""King"" Cole",L-O-V-E,-,9,93,,,,
91,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,82,30,9,,,,
92,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,65,,,,
93,-,Patrick Shiroishi,Beachside Lonelyhearts,-,93,1,,,,
94,-,Boney James,After the Rain,-,38,19,,,,
95,-,Ramsey Lewis,Love Song,-,48,12,,,,
96,-,Paul Taylor,Exotica,-,29,33,,,,
97,down,James Taylor Quartet,I Say a Little Prayer,91,29,2,,,,
98,down,Les Paul,Begin the Beguine,95,16,20,,,,
99,-,Eric Darius,Night On the Town,-,51,8,,,,
100,-,Patrick Shiroishi,The Long Bright Dark,-,100,1,,,,
