Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,210,,,,
2,down,Laufey,From The Start,1,1,45,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,108,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,130,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,155,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),3,3,145,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,228,,,,
8,up,Laufey,Goddess,35,8,2,,,,
9,up,Roy Ayers,Funk in the Hole,11,4,125,,,,
10,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),8,4,27,,,,
11,down,Laufey,Promise,9,6,40,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,100,,,,
13,up,John Coltrane,My Shining Hour,16,6,122,,,,
14,up,John Coltrane,My Favorite Things,14,5,130,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),20,9,107,,,,
16,up,Frank Sinatra,Strangers In the Night (Remastered 2008),17,10,38,,,,
17,down,Frank Sinatra,The Way You Look Tonight,13,11,50,,,,
18,up,Frank Sinatra,The World We Knew (Over and Over),23,5,50,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,57,8,94,,,,
20,down,Nina Simone,Feeling Good,18,1,227,,,,
21,down,Frank Sinatra,Come Fly With Me,15,5,217,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,22,3,221,,,,
23,down,Faraj Suleiman,Questions on My Mind,12,4,163,,,,
24,up,Julian Lage,Serenade,66,24,2,,,,
25,down,Bobby Hutcherson,Goin' Down South,19,13,105,,,,
26,down,Frank Sinatra,"Theme from New York, New York",21,9,96,,,,
27,down,Laufey,Lovesick,24,4,28,,,,
28,up,George Benson,Give Me the Night,33,7,182,,,,
29,up,Lynne Arriale Trio,Gratitude,73,28,2,,,,
30,down,berlioz & Ted Jasper,deep in it,25,9,54,,,,
31,up,Nina Simone,I Put a Spell On You,32,3,221,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),30,3,174,,,,
33,down,Laufey,Bewitched,27,10,34,,,,
34,up,Laufey,Dreamer,34,10,28,,,,
35,up,Jeremy Pelt,People,74,33,2,,,,
36,up,Most Iverson,All I See in You,80,24,27,,,,
37,up,Laufey,Letter To My 13 Year Old Self,43,23,24,,,,
38,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,226,,,,
39,up,The Vernon Spring,Outswum,99,39,2,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,195,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,28,3,162,,,,
42,up,Bladverk Band,Storvindeln,76,25,36,,,,
43,up,Glass Beams,Mirage,52,32,5,,,,
44,-,Melissa Aldana,A Story,-,44,1,,,,
45,up,noel.smt,Je Te Laisserai De Mots,61,45,23,,,,
46,up,Nina Simone,Sinnerman,49,4,196,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,15,97,,,,
48,down,Kenny G,Forever In Love,38,2,221,,,,
49,down,Diana Krall,The Look Of Love,47,21,128,,,,
50,up,James Taylor Quartet,I Say a Little Prayer,63,29,65,,,,
51,down,Tony Bennett,(I Left My Heart) In San Francisco,41,25,53,,,,
52,down,Fairouz,Bizakker Bil Kharif,48,27,32,,,,
53,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),37,26,4,,,,
54,down,Kenny G,Songbird,44,7,137,,,,
55,-,Gianni´s Humble,Show Me // Something,-,15,4,,,,
56,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",42,32,68,,,,
57,down,Gregg Karukas,Girl In the Red Dress,40,11,111,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,54,6,191,,,,
59,up,Laufey,Second Best,68,13,28,,,,
60,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,172,,,,
61,up,Antônio Carlos Jobim,Wave,70,26,81,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,7,167,,,,
63,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),36,36,3,,,,
64,up,Cal Tjader,I Say a Little Prayer,84,16,62,,,,
65,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),46,13,51,,,,
66,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,46,,,,
67,up,The Dave Brubeck Quartet,Take Five,95,28,22,,,,
68,down,Laufey,California and Me (feat. Philharmonia Orchestra),67,9,28,,,,
69,-,Kenny G,Silhouette,-,10,77,,,,
70,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),90,3,184,,,,
71,down,Art Pepper Quintet,Maybe Next Year,50,49,3,,,,
72,up,Laufey,Must Be Love,85,21,18,,,,
73,down,Günter Kallmann Chor,Daydream,55,27,41,,,,
74,-,Stanley Clarke & George Duke,Sweet Baby,-,25,24,,,,
75,down,Laufey,While You Were Sleeping,56,18,22,,,,
76,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,147,,,,
77,down,Glass Beams,Taurus,71,31,6,,,,
78,-,Laufey,Serendipity,-,25,10,,,,
79,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),78,14,112,,,,
80,-,Sitti,Lost In Space,-,37,49,,,,
81,down,Chet Baker,My Funny Valentine,77,32,42,,,,
82,-,"Grover Washington, Jr.",Winelight,-,17,67,,,,
83,up,Tom Browne,Charisma,93,17,98,,,,
84,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,38,22,,,,
85,-,Blossom Dearie,Rhode Island Is Famous for You,-,85,1,,,,
86,-,Blossom Dearie,Everything I've Got,-,86,1,,,,
87,-,King Pleasure & Annie Ross,I'm In the Mood for Love,-,87,2,,,,
88,-,Kazuki Isogai & Kumai Goro,Promise,-,88,1,,,,
89,down,Faraj Suleiman,Hymn to Gentrification,81,13,70,,,,
90,-,Laufey,Haunted,-,19,22,,,,
91,down,Morning Jazz,Quiet Jazz Affair,60,26,12,,,,
92,-,The Crusaders,Street Life,-,41,8,,,,
93,-,Glass Beams,Rattlesnake,-,62,4,,,,
94,-,Blossom Dearie,"I Like You, You're Nice",-,72,2,,,,
95,-,Blossom Dearie,It Might as Well Be Spring,-,86,2,,,,
96,-,Caleb Arredondo,Echo Sax,-,96,1,,,,
97,down,Fairouz,Ana Fezaani,45,19,105,,,,
98,-,Blossom Dearie,They Say It's Spring,-,98,1,,,,
99,-,Rick Braun,Night Walk,-,23,69,,,,
100,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,58,55,3,,,,
