Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,41,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,32,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,59,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,59,,,,
5,up,Nina Simone,Feeling Good,8,1,59,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,59,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,1,59,,,,
8,up,Peter Asplund & Apiration,Lullaby for Melina,22,8,2,,,,
9,up,Tony Bennett,O Christmas Tree,17,4,11,,,,
10,up,The Vernon Spring,Sunset Village,38,10,5,,,,
11,up,Tony Bennett & Lady Gaga,Winter Wonderland,86,4,4,,,,
12,up,Justice Der,Earfquake,13,6,42,,,,
13,up,Jean-Michel Pilc,Love Letter,91,13,2,,,,
14,-,Eyolf Dale,The Lonely Banker,-,14,2,,,,
15,down,Craymer & Aiivawn,Can't Take My Eyes off You,14,2,45,,,,
16,up,Luke Sellick & Andrew Renfroe,Wondrous Love,51,16,2,,,,
17,down,キース・ジャレット,Answer Me (Live in Budapest),9,4,21,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,48,3,57,,,,
19,up,Frank Sinatra,Come Fly With Me,29,5,57,,,,
20,-,Medda,Wish Upon a Star (feat. Faye),-,20,3,,,,
21,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),16,7,14,,,,
22,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,16,33,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),33,3,57,,,,
24,down,Cozy Collective,Winta (feat. Indra),11,4,54,,,,
25,down,Nina Simone,Sinnerman,23,4,48,,,,
26,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,14,,,,
27,down,Dave Brubeck,There’s No Place Like Home,10,10,3,,,,
28,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,28,1,,,,
29,-,Immanuel Wilkins,The Dreamer,-,20,9,,,,
30,-,Antônio Carlos Jobim,The Girl From Ipanema,-,19,22,,,,
31,-,Björn Meyer,Traces of a Song,-,13,4,,,,
32,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,27,13,35,,,,
33,-,Emmet Cohen,Reflections at Dusk,-,33,2,,,,
34,-,João Gilberto,Desafinado,-,30,2,,,,
35,down,Adam Kolker,Dance Cadaverous,18,18,4,,,,
36,up,Kenny G,Forever In Love,54,2,58,,,,
37,-,Franco Luambo,Likambo ya ngana,-,37,1,,,,
38,-,Nina Simone,I Put a Spell On You,-,3,56,,,,
39,-,Annie Lennox,I Put a Spell On You,-,13,31,,,,
40,-,Rachel Therrien,75 Pages of Happiness,-,36,4,,,,
41,-,Nancy Wilson,The Best is Yet to Come,-,41,1,,,,
42,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,38,2,,,,
43,-,Chet Baker,I Fall in Love Too Easily,-,7,32,,,,
44,-,"Nat ""King"" Cole",The Very Thought of You,-,44,1,,,,
45,-,John Beasley,Song for Dub,-,18,6,,,,
46,-,Keith Jarrett,Part VII (Live),-,27,2,,,,
47,down,Aso,Flowers,19,4,42,,,,
48,-,Nnenna Freelon,If I Had You (Live),-,48,1,,,,
49,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,49,2,,,,
50,up,Frank Sinatra,"Theme from New York, New York",64,9,40,,,,
51,-,Frank Sinatra,I Won't Dance,-,51,1,,,,
52,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,20,1,,,,
53,-,Frank Sinatra,Come Fly With Me,-,53,1,,,,
54,-,Koop,Koop Island Blues,-,9,31,,,,
55,-,Matthew Halsall,Salute to the Sun,-,55,1,,,,
56,-,Kenny G,That Somebody Was You (with Toni Braxton),-,56,1,,,,
57,-,Frank Sinatra,"Theme From New York, New York",-,36,3,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),26,3,45,,,,
59,up,Brad Mehldau,Look for the Silver Lining,84,18,11,,,,
60,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,3,43,,,,
61,-,Joytastic Sarah,Fly Me to the Moon,-,4,13,,,,
62,-,Chiara Civello,Che me importa el mundo,-,45,2,,,,
63,down,"Nat ""King"" Cole",L-O-V-E,42,9,44,,,,
64,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,44,4,,,,
65,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),47,13,22,,,,
66,-,Frank Sinatra,That's Life (Remastered 2008),-,9,45,,,,
67,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,41,2,,,,
68,-,Lord Fubu,Never Leave You Lonely,-,4,1,,,,
69,-,Faraj Suleiman,Questions on My Mind,-,4,1,,,,
70,-,Chiara Civello,Fortissimo,-,70,2,,,,
71,-,Tingvall Trio,Flotten,-,48,4,,,,
72,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,39,5,,,,
73,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,29,8,,,,
74,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,64,2,,,,
75,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,45,6,,,,
76,-,João Gilberto,Chega De Saudade,-,48,1,,,,
77,-,Frank Sinatra,Everything Happens To Me,-,77,1,,,,
78,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,40,5,,,,
79,down,George Benson,Give Me the Night,56,7,34,,,,
80,-,Frank Sinatra,I'll Never Smile Again,-,80,1,,,,
81,up,Bill Frisell,We Shall Overcome,99,17,13,,,,
82,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),46,26,3,,,,
83,-,Frank Sinatra,As You Desire Me,-,83,1,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,6,,,,
85,-,Chet Baker,Blue Room (A Cappella),-,85,1,,,,
86,-,Jonathan Butler,This Is Love,-,20,2,,,,
87,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,1,,,,
88,-,Billy Childs,It Never Entered My Mind,-,9,7,,,,
89,-,"Grover Washington, Jr.",Make Me a Memory,-,64,1,,,,
90,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,90,1,,,,
91,up,Mino Cinelu & Nils Petter Molvær,Process of Breathing,94,45,3,,,,
92,-,アンブローズ・アキンムシーレ,Roy,-,23,12,,,,
93,-,"Grover Washington, Jr.",Winelight,-,17,6,,,,
94,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,31,2,,,,
95,down,Frank Sinatra,Moon River,15,10,23,,,,
96,-,Gregory Porter,Concorde,-,9,5,,,,
97,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,4,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,7,40,,,,
99,-,Mary Lou Williams,Dat Dere,-,81,1,,,,
100,-,Carla Thomas,B-A-B-Y,-,40,6,,,,
