Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,5,2,36,,,,
3,down,Nina Simone,Feeling Good,2,1,36,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,36,,,,
5,up,Jorja Smith,Rose Rouge,8,2,5,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),17,3,35,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,36,,,,
8,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,2,25,,,,
9,up,Frank Sinatra,Come Fly With Me,10,5,35,,,,
10,up,Nina Simone,I Put a Spell On You,16,3,36,,,,
11,down,キース・ジャレット,Answer Me (Live in Budapest),7,4,10,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,6,26,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,11,,,,
14,up,Kenny G,Forever In Love,39,2,36,,,,
15,up,Justice Der,Earfquake,28,6,23,,,,
16,down,"Nat ""King"" Cole",When I Fall In Love,15,15,11,,,,
17,up,Miles Davis,Blue In Green,31,14,15,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,13,3,35,,,,
19,-,Kenny G,Silhouette,-,10,24,,,,
20,up,Nedaa Shrara,Shorout,22,6,5,,,,
21,up,Kenny G,Songbird,73,7,30,,,,
22,down,Frank Sinatra,That's Life,18,3,26,,,,
23,up,Annie Lennox,I Put a Spell On You,27,13,20,,,,
24,-,Hvalfugl,Polardrømme,-,24,5,,,,
25,down,Frank Sinatra,"Theme from New York, New York",24,9,26,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,10,29,,,,
27,-,Kenny G,Sentimental,-,14,24,,,,
28,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,22,,,,
29,up,OB SAX,Drogba (Joanna),37,8,31,,,,
30,-,アンブローズ・アキンムシーレ,Roy,-,23,4,,,,
31,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,17,7,,,,
32,up,Joytastic Sarah,Fly Me to the Moon,80,4,6,,,,
33,-,Stanley Clarke & George Duke,Sweet Baby,-,25,7,,,,
34,-,Rob Luft,All Ways Moving,-,14,5,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,9,1,18,,,,
36,-,Ant Law,The Sleeper Sleeps,-,36,2,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),48,9,29,,,,
38,down,Koop,Koop Island Blues,29,9,21,,,,
39,up,Billie Holiday,I'll Be Seeing You,49,12,12,,,,
40,up,Nina Simone,Sinnerman,42,4,31,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),33,3,25,,,,
42,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],25,16,22,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,33,,,,
44,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,8,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,6,8,,,,
46,-,Astor Piazzolla,Citè tango,-,46,1,,,,
47,down,Derrick Hodge,Heartbeats,41,34,2,,,,
48,up,George Benson,Breezin',50,7,8,,,,
49,down,Cozy Collective,Winta (feat. Indra),20,4,33,,,,
50,-,Kenny G,Loving You (Edit),-,13,16,,,,
51,-,Frank Sinatra,The Way You Look Tonight,-,11,21,,,,
52,-,Kenny G,The Moment,-,12,19,,,,
53,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,30,13,22,,,,
54,-,Asher Gamedze,Siyabulela,-,54,1,,,,
55,down,"Nat ""King"" Cole",Smile,47,16,17,,,,
56,-,Kenny G,Havana,-,14,21,,,,
57,down,Billie Holiday,Crazy He Calls Me,40,14,5,,,,
58,-,Bugge Wesseltoft,Koral,-,15,4,,,,
59,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,7,,,,
60,-,Sitti,I Didn't Know I Was Looking for Love,-,15,8,,,,
61,-,Pieces of a Dream,Night Vision,-,33,7,,,,
62,-,Micah Thomas,Across My Path,-,34,2,,,,
63,down,Frank Sinatra,Summer Wind,38,22,17,,,,
64,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,9,,,,
65,up,Peter White,Bueno Funk,90,15,12,,,,
66,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,30,3,,,,
67,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,27,,,,
68,-,Steve Cardenas,Language of Love,-,12,1,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,13,,,,
70,-,Bill Frisell,We Shall Overcome,-,17,2,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,10,,,,
72,-,Cōrt,Redbone,-,72,1,,,,
73,-,Kenny G,Theme from Dying Young,-,21,17,,,,
74,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,34,3,,,,
75,-,Everette Harp,In the Moment,-,75,1,,,,
76,-,Kenny G,Baby G,-,25,13,,,,
77,-,Larry Willis,The Meaning of the Blues,-,22,3,,,,
78,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,6,,,,
79,-,Stanley Clarke,Just Cruizin',-,79,1,,,,
80,-,Frank Sinatra,The Lady Is a Tramp,-,31,10,,,,
81,-,Benjamin Moussay,Promontoire,-,81,3,,,,
82,-,Kenny G,Going Home (Edit),-,15,18,,,,
83,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,42,2,,,,
84,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,14,17,,,,
85,-,Harold O'Neal,Sam and Sam,-,52,1,,,,
86,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,3,27,,,,
87,-,Nils Wülker,The You of Now,-,65,2,,,,
88,-,Neil Cowley Trio,Grace,-,30,4,,,,
89,-,Paul Taylor,Exotica,-,29,6,,,,
90,-,Frank Sinatra,Send In the Clowns,-,11,23,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,7,25,,,,
92,-,Mindi Abair,Lucy's,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,44,6,,,,
94,down,Sitti,Para Sa Akin,71,6,25,,,,
95,down,"Grover Washington, Jr.",Winelight,52,17,3,,,,
96,-,Dave Brubeck,Take Five,-,14,11,,,,
97,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,9,,,,
98,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),21,7,8,,,,
99,-,Sergio Mendes & Brasil '65,She's a Carioca,-,39,1,,,,
100,-,Tom Waits,"Emotional Weather Report (Live: Ivanhoe Theater, Chicago IL 21 Nov '76)",-,100,1,,,,
