Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),9,1,5,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,5,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,8,2,5,,,,
5,up,Nina Simone,Feeling Good,7,1,5,,,,
6,up,Tony Bennett,O Christmas Tree,86,4,3,,,,
7,up,Frank Sinatra,Come Fly With Me,25,5,5,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),6,3,5,,,,
9,down,Kenny G,Forever In Love,5,2,5,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,17,3,5,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,10,5,,,,
12,up,Nina Simone,I Put a Spell On You,23,3,5,,,,
13,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,4,,,,
14,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),60,14,3,,,,
15,up,Shahin Novrasli,She’s Out of My Life,20,5,5,,,,
16,down,Frank Sinatra,That's Life,4,3,5,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,5,,,,
18,up,Frank Sinatra,That's Life (Remastered 2008),54,9,4,,,,
19,down,Kenny G,The Moment,12,12,3,,,,
20,up,Nina Simone,Sinnerman,49,4,3,,,,
21,up,Koop,Koop Island Blues,85,9,4,,,,
22,up,Antônio Carlos Jobim,Chora Tua Tristeza,79,22,3,,,,
23,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),41,15,3,,,,
24,-,Kenny G,Going Home (Edit),-,15,2,,,,
25,-,Kenny G,Loving You (Edit),-,13,1,,,,
26,-,Antônio Carlos Jobim,Wave,-,26,2,,,,
27,up,Antônio Carlos Jobim,The Girl From Ipanema,57,19,5,,,,
28,down,Cozy Collective,Winta (feat. Indra),21,4,5,,,,
29,up,Joni Mitchell,Both Sides Now (Orchestral Version),56,29,5,,,,
30,-,Kenny G,Don't Make Me Wait for Love,-,19,3,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,55,6,4,,,,
32,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,3,,,,
33,-,Kenny G,You Send Me (with Michael Bolton),-,14,2,,,,
34,-,Deeb & SoulFood Horns,Lavanda,-,22,2,,,,
35,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,2,,,,
36,down,Kenny G,Sentimental,19,14,5,,,,
37,up,Areni Agbabian,Petal Two,66,18,5,,,,
38,-,Kenny G,Baby G,-,25,2,,,,
39,up,Nina Simone,My Baby Just Cares for Me,61,25,2,,,,
40,-,Tony Bennett & Diana Krall,My One and Only,-,40,1,,,,
41,-,Cafe Music BGM Channel,Sunset Bossa,-,41,1,,,,
42,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,9,5,,,,
43,-,Kenny G,Havana,-,14,3,,,,
44,-,Nara Leão,Diz Que Fui por Ai,-,44,1,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],82,6,4,,,,
46,down,George Benson,Give Me the Night,27,7,4,,,,
47,-,"Nat ""King"" Cole",L-O-V-E,-,47,2,,,,
48,-,Cafe Music BGM Channel,Party Jazz,-,48,1,,,,
49,down,Frank Sinatra,"Theme from New York, New York",28,9,4,,,,
50,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,1,,,,
51,-,Cafe Music BGM Channel,Street Bossa,-,51,1,,,,
52,down,Dave Brubeck,Take Five,45,14,2,,,,
53,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,43,2,,,,
54,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,40,2,,,,
55,-,Cafe Music BGM Channel,Sanpo Jazz,-,55,1,,,,
56,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,3,4,,,,
57,down,OB SAX,Drogba (Joanna),34,8,5,,,,
58,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,15,4,,,,
59,-,Cafe Music BGM Channel,Slow Life Bossa,-,59,1,,,,
60,up,Kenny G,Theme from Dying Young,95,21,4,,,,
61,-,Antônio Carlos Jobim,Corcovado,-,37,2,,,,
62,-,Diana Krall,But Not for Me,-,62,1,,,,
63,-,Cafe Music BGM Channel,Happy Time Bossa,-,63,1,,,,
64,up,Kenny G,"God Rest Ye, Merry Gentleman",78,16,2,,,,
65,-,Fairouz,Ahu Dalli Sar (Live),-,37,2,,,,
66,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,2,,,,
67,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,3,,,,
68,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],93,16,5,,,,
69,-,João Donato,Muito a Vontade,-,41,2,,,,
70,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,35,25,4,,,,
71,-,Sitti,Para Sa Akin,-,6,2,,,,
72,-,Kenny G,Innocence,-,33,2,,,,
73,down,Chet Baker,I Fall in Love Too Easily,11,7,3,,,,
74,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,1,,,,
75,down,Kenny G,Everytime I Close My Eyes (with Babyface),59,9,3,,,,
76,-,Frank Sinatra,It Was a Very Good Year,-,27,2,,,,
77,down,Frank Sinatra,My Kind of Town,67,28,3,,,,
78,-,Chet Baker,My Funny Valentine,-,32,1,,,,
79,-,Chieli Minucci,Faith,-,79,1,,,,
80,down,Kenny G,Songbird,16,7,4,,,,
81,-,Chieli Minucci,Reunion,-,81,1,,,,
82,-,Cindy Bradley,Do You Hear What I Hear,-,82,1,,,,
83,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,77,29,2,,,,
84,-,Miles Davis,Blue In Green,-,14,2,,,,
85,-,Jazz Café Bar,Just for Love (feat. Travel Companion),-,85,1,,,,
86,-,Chieli Minucci,Mixomelodia,-,86,1,,,,
87,-,Mark de Clive-Lowe,Akatombo,-,49,2,,,,
88,up,Frank Sinatra,In the Wee Small Hours of the Morning,98,36,2,,,,
89,-,Chieli Minucci,Leilani,-,89,1,,,,
90,-,Marcus Johnson,We Three Kings,-,66,1,,,,
91,down,Kenny G,In the Rain,58,58,2,,,,
92,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,38,1,,,,
93,down,Kenny G,Silhouette,10,10,4,,,,
94,-,Chieli Minucci,Cacoutra,-,94,1,,,,
95,down,Frank Sinatra,Send In the Clowns,24,11,4,,,,
96,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,2,,,,
97,-,Cafe Music BGM Channel,Moon & Star,-,97,1,,,,
98,-,John Coltrane,Village Blues (Take 2),-,49,1,,,,
99,-,Chieli Minucci,The Sun Will Always Shine,-,99,1,,,,
100,-,Astrud Gilberto,Berimbau,-,54,1,,,,
