Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,22,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,120,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,120,,,,
5,up,John Coltrane,My Favorite Things,28,5,23,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,119,,,,
7,up,Roy Ayers,Funk in the Hole,30,4,17,,,,
8,down,Nina Simone,Feeling Good,5,1,119,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,1,120,,,,
10,up,Nina Simone,I Put a Spell On You,99,3,114,,,,
11,up,John Coltrane,My Shining Hour,32,6,15,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,37,,,,
13,up,Gregg Karukas,Girl In the Red Dress,58,11,16,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),59,3,111,,,,
15,up,Peter White,Bueno Funk,45,15,38,,,,
16,up,Miles Davis,Blue In Green,19,14,43,,,,
17,-,David Benoit,Beat Street,-,17,1,,,,
18,up,Kenny G,Forever In Love,40,2,116,,,,
19,-,David Benoit,Six P.M.,-,19,1,,,,
20,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,7,53,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,6,55,,,,
22,-,Wes Montgomery,California Nights,-,22,4,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,17,3,55,,,,
24,down,De-Phazz,Silent Lamb,14,14,2,,,,
25,down,De-Phazz,I Smell a Rat,22,22,2,,,,
26,-,Michael Weiss,Once I Loved,-,26,1,,,,
27,-,Michael Weiss,Epistrophy,-,27,1,,,,
28,down,De-Phazz,May,20,20,2,,,,
29,-,Natalia M. King,I Need To See You Again,-,29,1,,,,
30,-,Diana Krall,The Look Of Love,-,21,38,,,,
31,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,24,1,,,,
32,-,Michael Weiss,Jitterbug Waltz,-,32,1,,,,
33,-,Chet Baker,My Funny Valentine,-,32,13,,,,
34,down,De-Phazz,Love Vampire,21,21,2,,,,
35,-,Steve Cardenas,Language of Love,-,12,21,,,,
36,-,Kenny G,Songbird,-,7,85,,,,
37,-,Michael Weiss,Only The Lonely,-,37,1,,,,
38,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,14,8,,,,
39,down,De-Phazz,Funk Kid,7,7,2,,,,
40,down,De-Phazz,No Bud,11,11,2,,,,
41,-,Michael Weiss,Second Thoughts,-,41,1,,,,
42,down,Joel Lyssarides,The Last Verse,39,18,2,,,,
43,-,Benjamin Moussay,127,-,23,10,,,,
44,down,Immanuel Wilkins,"Fugitive Ritual, Selah",27,22,2,,,,
45,down,De-Phazz,All Inclusive,8,8,2,,,,
46,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,82,,,,
47,-,Michael Weiss,Persistence,-,47,1,,,,
48,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,28,7,,,,
49,-,Michael Weiss,Après Vous,-,49,1,,,,
50,down,De-Phazz,The Power of Maybe,10,10,2,,,,
51,-,Billie Holiday,I'll Be Seeing You,-,12,43,,,,
52,-,David Benoit,Snap!,-,52,1,,,,
53,down,De-Phazz,In My Blood,13,13,2,,,,
54,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,4,13,,,,
55,-,Natalia M. King,You Don't Know What Love Is,-,55,1,,,,
56,-,Michael Weiss,Birthday Blues,-,56,1,,,,
57,-,Jacky Terrasson,Alma,-,16,7,,,,
58,down,George Benson,Give Me the Night,57,7,83,,,,
59,-,Dave Holland,Quiet Fire,-,28,5,,,,
60,down,De-Phazz,"No God, No Trouble",15,15,2,,,,
61,-,Kenny G,The Moment,-,16,32,,,,
62,-,Tom Browne,Charisma,-,17,12,,,,
63,down,De-Phazz,Ma Cherry Bo,16,16,2,,,,
64,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,64,,,,
65,up,Chet Baker,I Fall in Love Too Easily,79,7,69,,,,
66,up,Helge Lien Trio,Meles Meles Revisited,97,25,2,,,,
67,down,De-Phazz,Foul & Miss,18,18,2,,,,
68,-,Frank Sinatra,Come Fly With Me,-,5,113,,,,
69,up,Craymer & Aiivawn,Can't Take My Eyes off You,82,2,86,,,,
70,down,De-Phazz,Wailing Daddy,9,9,2,,,,
71,down,Django Reinhardt,Over the Rainbow,23,7,13,,,,
72,-,Sitti,Tattooed On My Mind,-,38,10,,,,
73,-,David Benoit,Chasing the Tides,-,73,1,,,,
74,down,De-Phazz,Esperance,24,24,2,,,,
75,down,De-Phazz,Spoiled (feat. Pat Appleton),25,25,2,,,,
76,down,Bobby Hutcherson,Goin' Down South,73,13,3,,,,
77,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,38,,,,
78,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,20,,,,
79,down,De-Phazz,As the World Turns,12,12,3,,,,
80,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,10,,,,
81,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,51,,,,
82,-,Frank Sinatra,"Theme from New York, New York",-,9,69,,,,
83,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,5,25,,,,
84,-,David Benoit,Yusuke the Ghost,-,84,1,,,,
85,-,Gábor Bolla,Chelsea Bridge,-,36,7,,,,
86,-,Antonio Adolfo,How Insensitive,-,20,3,,,,
87,-,Pieces of a Dream,Night Vision,-,33,22,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,33,,,,
89,-,Paul Taylor,Exotica,-,29,20,,,,
90,-,David Benoit,Katrina's Little Bear,-,90,1,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,60,6,94,,,,
92,-,Giuseppe Milici,Fly Me to the Moon,-,92,1,,,,
93,-,Faraj Suleiman,Volcanic Winter,-,29,3,,,,
94,-,David Benoit,Neat With a Twist,-,93,2,,,,
95,-,Blossom Dearie,Tea for Two,-,58,3,,,,
96,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),62,5,31,,,,
97,-,Faraj Suleiman,Marriage Disposal,-,28,6,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,89,1,,,,
99,-,David Benoit,Water to Drink (Agua de Beber),-,99,1,,,,
100,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,29,17,,,,
