Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,42,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,33,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,60,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,4,5,,,,
5,up,Tony Bennett,O Christmas Tree,9,4,12,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,60,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,4,2,60,,,,
8,down,Nina Simone,Feeling Good,5,1,60,,,,
9,up,Frank Sinatra,Come Fly With Me,19,5,58,,,,
10,up,George Benson,Give Me the Night,79,7,35,,,,
11,up,Nina Simone,Sinnerman,25,4,49,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,15,2,46,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,60,,,,
14,down,The Vernon Spring,Sunset Village,10,10,6,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,97,8,5,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),23,3,58,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,98,7,41,,,,
18,-,Gregory Porter,The Christmas Song,-,15,1,,,,
19,-,David Sanborn,Rain On Christmas,-,19,2,,,,
20,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,52,20,2,,,,
21,down,Luke Sellick & Andrew Renfroe,Wondrous Love,16,16,3,,,,
22,-,Frank Sinatra,That's Life,-,3,38,,,,
23,-,Jessy J,Winter Wonderland,-,23,2,,,,
24,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,24,1,,,,
25,up,Frank Sinatra,"Theme from New York, New York",50,9,41,,,,
26,up,Immanuel Wilkins,The Dreamer,29,20,10,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,18,3,58,,,,
28,-,Dave Brubeck,Take Five,-,14,20,,,,
29,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],22,16,34,,,,
30,up,João Gilberto,Desafinado,34,30,3,,,,
31,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,12,,,,
32,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,25,,,,
33,-,Diana Krall,The Look Of Love,-,21,17,,,,
34,-,Jessy J,Hark the Herald Angels Sing,-,34,1,,,,
35,-,Herb Alpert,Santa Claus Is Coming to Town,-,35,1,,,,
36,down,Peter Asplund & Apiration,Lullaby for Melina,8,8,3,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),60,3,44,,,,
38,up,Frank Sinatra,That's Life (Remastered 2008),66,9,46,,,,
39,-,Sergio Mendes & Brasil '65,She's a Carioca,-,39,2,,,,
40,-,Paul Taylor,Exotica,-,29,10,,,,
41,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,37,,,,
42,down,Kenny G,Forever In Love,36,2,59,,,,
43,-,Peter White,Jingle Bells,-,36,2,,,,
44,down,Antônio Carlos Jobim,The Girl From Ipanema,30,19,23,,,,
45,down,Chet Baker,I Fall in Love Too Easily,43,7,33,,,,
46,-,Nedaa Shrara,Shorout,-,6,15,,,,
47,-,Christmas Piano,Everybody Loves Somebody (Joyful Time Version),-,8,2,,,,
48,-,João Donato,Muito a Vontade,-,48,1,,,,
49,up,João Gilberto,Chega De Saudade,76,48,2,,,,
50,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,32,13,36,,,,
51,-,Frank Sinatra,Christmas Memories,-,22,2,,,,
52,-,Chet Baker,The First Noel,-,14,1,,,,
53,-,Herb Alpert,Santa Baby,-,40,3,,,,
54,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,12,4,,,,
55,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),82,26,4,,,,
56,up,Billy Childs,It Never Entered My Mind,88,9,8,,,,
57,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,5,,,,
58,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),75,45,7,,,,
59,-,Incognito,A Shade of Blue,-,49,5,,,,
60,up,Faraj Suleiman,Questions on My Mind,69,4,2,,,,
61,-,Dave Grusin,Some Children See Him,-,61,1,,,,
62,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,47,4,,,,
63,-,Eric Marienthal,Blue Water,-,63,1,,,,
64,-,Antônio Carlos Jobim,Wave,-,26,7,,,,
65,down,Nina Simone,I Put a Spell On You,38,3,57,,,,
66,-,Marcus Johnson,We Three Kings,-,66,4,,,,
67,-,Frank Sinatra,Night and Day,-,48,1,,,,
68,up,"Grover Washington, Jr.",Winelight,93,17,7,,,,
69,-,Frank Sinatra,The Way You Look Tonight,-,11,28,,,,
70,down,Keith Jarrett,Part VII (Live),46,27,3,,,,
71,down,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,67,41,3,,,,
72,-,Frank Sinatra,The Lady Is a Tramp,-,31,13,,,,
73,-,Fairouz,Prelude (Mais El Rim) [Live],-,73,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,44,,,,
75,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,38,5,,,,
76,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,18,,,,
77,-,Antônio Carlos Jobim,Corcovado,-,37,9,,,,
78,-,"Beki Biggins, Maxine Hardcastle, Paul Hardcastle & Paul Hardcastle Jnr",Coming Home 4 Christmas,-,78,1,,,,
79,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,28,4,,,,
80,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),65,13,23,,,,
81,-,Kenny G,"God Rest Ye, Merry Gentleman",-,16,6,,,,
82,down,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],73,29,9,,,,
83,down,Dave Brubeck,There’s No Place Like Home,27,10,4,,,,
84,-,Bill Evans,Santa Claus Is Coming to Town,-,84,1,,,,
85,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,85,1,,,,
86,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,28,6,,,,
87,up,Frank Sinatra,Moon River,95,10,24,,,,
88,-,Billie Holiday,I'll Be Seeing You,-,12,22,,,,
89,down,Brad Mehldau,Look for the Silver Lining,59,18,12,,,,
90,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,13,,,,
91,-,Kenny G,Going Home (Edit),-,15,25,,,,
92,down,Jean-Michel Pilc,Love Letter,13,13,3,,,,
93,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,19,2,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,11,,,,
95,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,50,1,,,,
96,-,Melody Gardot,From Paris With Love (Single Version),-,24,5,,,,
97,-,Kenny G,Havana,-,14,33,,,,
98,down,Björn Meyer,Traces of a Song,31,13,5,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,19,,,,
100,-,Marcus Johnson,Little Drummer Boy,-,53,2,,,,
