Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,54,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,81,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,8,2,81,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,81,,,,
6,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,5,7,,,,
7,up,Cozy Collective,Winta (feat. Indra),33,4,73,,,,
8,down,Nina Simone,Feeling Good,6,1,81,,,,
9,up,Aso,Flowers,30,4,60,,,,
10,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,25,,,,
11,up,Nina Simone,I Put a Spell On You,16,3,78,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,5,3,78,,,,
13,up,Dave Holland,Another Land,60,13,5,,,,
14,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),12,7,27,,,,
15,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,1,,,,
16,-,Sullivan Fortner,In a Sentimental Mood,-,16,5,,,,
17,up,Craymer & Aiivawn,Can't Take My Eyes off You,43,2,63,,,,
18,-,Peter White,Bueno Funk,-,15,27,,,,
19,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,19,3,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,3,61,,,,
21,up,Frank Sinatra,Fly Me to the Moon,52,12,18,,,,
22,down,Justice Der,Earfquake,20,6,62,,,,
23,up,Steve Cardenas,Language of Love,65,12,17,,,,
24,down,Kenny G,Songbird,7,7,55,,,,
25,-,Sons Of Kemet,For The Culture (feat. D Double E),-,25,1,,,,
26,-,Rob Luft,All Ways Moving,-,14,11,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,1,81,,,,
28,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",54,28,2,,,,
29,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,29,4,,,,
30,up,Benjamin Moussay,127,57,23,4,,,,
31,-,Alex Sipiagin,Miyako,-,31,1,,,,
32,-,Christophe Marguet,Beauté cachée,-,21,8,,,,
33,-,Fairouz,La Inta Habibi (Live),-,33,7,,,,
34,-,Cafe Music BGM Channel,Happy Morning,-,34,1,,,,
35,-,Soft Restaurant Jazz Playlist,Fun Sound for Quarantine,-,35,1,,,,
36,-,Soft Restaurant Jazz Playlist,Vibes for Social Distancing,-,36,1,,,,
37,-,The Vernon Spring,A Plane over Woods,-,10,5,,,,
38,-,Carmen McRae,I Was Doing all Right,-,38,1,,,,
39,-,Soft Restaurant Jazz Playlist,Fabulous Moods for Working from Home,-,39,1,,,,
40,-,Dave Brubeck,Brahms Lullaby,-,20,4,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),84,3,78,,,,
42,-,Soft Restaurant Jazz Playlist,Soundscape for Spending Time at Home,-,42,1,,,,
43,down,Harry James and His Orchestra,"It's Been A Long, Long Time",24,24,13,,,,
44,-,Soft Restaurant Jazz Playlist,Moment for Cooking at Home,-,44,1,,,,
45,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,13,,,,
46,-,Joe Pass,Lil' Darlin',-,13,1,,,,
47,-,Soft Restaurant Jazz Playlist,Baritone Sax Solo - Bgm for Working at Home,-,47,1,,,,
48,down,Joytastic Sarah,Fly Me to the Moon,21,4,27,,,,
49,-,Frank Sinatra,That's Life (Remastered 2008),-,9,58,,,,
50,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,23,3,,,,
51,-,Soft Restaurant Jazz Playlist,Wondrous Baritone Saxophone - Ambiance for Quarantine,-,51,1,,,,
52,down,Nina Simone,Don't Let Me Be Misunderstood,37,3,21,,,,
53,-,アンブローズ・アキンムシーレ,Roy,-,23,13,,,,
54,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,6,,,,
55,-,Soft Restaurant Jazz Playlist,Casual Backdrop for Social Distancing,-,55,1,,,,
56,down,Kenny G,Forever In Love,9,2,78,,,,
57,down,John Pizzarelli,From This Place,23,15,5,,,,
58,-,the vowels they orbit,Selos,-,58,1,,,,
59,-,Scott DuBois,Into River Fog,-,24,6,,,,
60,-,Pieces of a Dream,Night Vision,-,33,16,,,,
61,-,Soft Restaurant Jazz Playlist,Atmosphere for Working at Home,-,61,1,,,,
62,down,Pasquale Grasso,When I Fall in Love,40,10,7,,,,
63,-,Soft Restaurant Jazz Playlist,Music for Working from Home,-,63,1,,,,
64,-,Sons Of Kemet,Think Of Home,-,64,1,,,,
65,-,小曽根 真,耳を澄ませて…,-,55,2,,,,
66,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,21,,,,
67,-,Incognito,A Shade of Blue,-,49,7,,,,
68,down,George Benson,Give Me the Night,29,7,51,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,6,63,,,,
70,-,Cafe Music BGM Channel,Trumpet Jazz for Morning,-,70,1,,,,
71,-,Cafe Music BGM Channel,Piano Cafe,-,71,1,,,,
72,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,11,1,,,,
73,-,Cafe Music BGM Channel,Sunny Jazz,-,73,1,,,,
74,down,Curtis Mayfield,Move On Up (Single Edit),28,3,64,,,,
75,-,Jim Snidero,Idle Moments (Live),-,13,4,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,48,,,,
77,-,Cafe Music BGM Channel,Cafe Morning,-,41,2,,,,
78,-,Lindsey Webster,Fool Me Once,-,54,2,,,,
79,down,"Nat ""King"" Cole",L-O-V-E,66,9,53,,,,
80,-,Areni Agbabian,Petal Two,-,18,22,,,,
81,-,Sachal Vasandani & Romain Collin,Adore You,-,25,3,,,,
82,-,Cafe Music BGM Channel,Jazz marché,-,46,1,,,,
83,down,Kenny G,Loving You (Edit),32,13,33,,,,
84,-,Marcus Anderson,Du Witt,-,84,1,,,,
85,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,49,1,,,,
86,-,Marcus Anderson,A Brighter Smile (feat. Julian Vaughn),-,86,1,,,,
87,-,George Duke,Love Ballad,-,85,2,,,,
88,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,40,,,,
89,down,Nina Simone,Sinnerman,71,4,68,,,,
90,-,Marcus Anderson,Just a Taste (feat. Tim Bowman),-,90,1,,,,
91,down,Keith Jarrett & Charlie Haden,Goodbye,46,12,3,,,,
92,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,23,2,,,,
93,down,Frank Sinatra,Moon River,68,10,32,,,,
94,down,Diana Krall,The Look Of Love,47,21,28,,,,
95,-,Marcus Anderson,Hero,-,95,1,,,,
96,-,Fairouz,Sabah Wu Masa (Live),-,95,1,,,,
97,-,Jonathan Fritzén,One Night With You,-,54,3,,,,
98,-,Frank Sinatra,Like A Sad Song,-,98,1,,,,
99,-,Wynton Kelly,Autumn Leaves,-,43,4,,,,
100,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,32,1,,,,
