Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,110,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,30,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,8,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,128,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,128,,,,
6,up,Roy Ayers,Funk in the Hole,8,4,25,,,,
7,down,The RAH Band,Messages from the Stars,6,6,6,,,,
8,down,John Coltrane,My Favorite Things,7,5,31,,,,
9,up,Nina Simone,Feeling Good,9,1,127,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,49,2,127,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,2,45,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,6,63,,,,
13,up,Kenny G,Forever In Love,15,2,123,,,,
14,up,Frank Sinatra,Come Fly With Me,58,5,120,,,,
15,down,John Coltrane,My Shining Hour,11,6,22,,,,
16,-,Miles Davis,Blue In Green,-,14,48,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,33,4,58,,,,
18,up,Joel Ross,PRAYER,32,10,7,,,,
19,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,19,1,,,,
20,-,Kenny G,Havana,-,14,72,,,,
21,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,1,126,,,,
22,up,Faraj Suleiman,Questions on My Mind,40,4,63,,,,
23,up,Kenny G,Don't Make Me Wait for Love,99,19,41,,,,
24,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,6,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,12,3,63,,,,
26,up,Billie Holiday,Solitude,31,6,11,,,,
27,-,Kenny G,The Moment,-,12,67,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,6,99,,,,
29,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,88,29,24,,,,
30,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,32,,,,
31,up,Tord Gustavsen Trio,"Vær sterk, min sjel",100,31,2,,,,
32,up,Jeremy Pelt,I Love Music,38,9,6,,,,
33,-,Frank Sinatra,My Way (Remastered 2008),-,3,118,,,,
34,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,3,106,,,,
35,-,Frank Sinatra,That's Life,-,3,63,,,,
36,-,Gerald Clayton,Elegia,-,36,1,,,,
37,-,Kenny G,Loving You (Edit),-,13,62,,,,
38,-,Chet Baker,I Fall in Love Too Easily,-,7,76,,,,
39,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),55,11,7,,,,
40,-,Kenny G,Sentimental,-,14,67,,,,
41,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,88,,,,
42,-,Kenny G,Songbird,-,7,88,,,,
43,down,Mel Tormé,Comin' Home Baby,35,12,21,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),10,7,61,,,,
45,-,Frank Sinatra,That's Life (Remastered 2008),-,9,84,,,,
46,-,Kenny G,Silhouette,-,10,60,,,,
47,-,Bobby McFerrin,Don't Worry Be Happy,-,3,122,,,,
48,down,Django Reinhardt,Over the Rainbow,44,7,17,,,,
49,-,Louis Armstrong,Basin Street Blues #3,-,49,1,,,,
50,up,Cornelius Claudio Kreusch,Meral,78,27,11,,,,
51,up,Dave Brubeck,Brahms Lullaby,81,20,8,,,,
52,down,Lady Gaga,Do I Love You,37,9,10,,,,
53,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,44,,,,
54,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,15,13,,,,
55,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,20,4,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,71,,,,
57,-,The Brainiac,Late Night,-,30,1,,,,
58,-,Kenny G,Going Home (Edit),-,15,44,,,,
59,up,Miles Davis,So What,69,17,43,,,,
60,-,Kenny G,You Send Me (with Michael Bolton),-,14,44,,,,
61,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,96,14,22,,,,
62,up,Triosence,Your Nearness (feat. Paolo Fresu),74,15,5,,,,
63,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),75,31,6,,,,
64,up,Nina Simone,I Put a Spell On You,92,3,122,,,,
65,-,John Pizzarelli,Farmer's Trust,-,37,5,,,,
66,down,Immanuel Wilkins,"Fugitive Ritual, Selah",50,22,6,,,,
67,-,Luke Howard & Nadje Noordhuis,Oversky,-,19,12,,,,
68,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),41,29,6,,,,
69,-,Ben Monder,My One and Only,-,69,5,,,,
70,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,10,1,,,,
71,-,Tord Gustavsen Trio,Stream,-,7,1,,,,
72,-,Bill Evans,Peace Piece,-,8,8,,,,
73,-,Preston Reed,Along the Perimeter,-,73,1,,,,
74,-,Björn Meyer,Traces of a Song,-,13,14,,,,
75,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,89,,,,
76,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,60,5,24,,,,
77,-,Francis Lemarque,À Paris,-,77,1,,,,
78,-,Frank Sinatra & The Jeff Alexander Choir,Nature Boy,-,78,1,,,,
79,-,Cécile McLorin Salvant,Moon Song,-,79,2,,,,
80,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,5,,,,
81,-,Crush,Ibiza,-,81,1,,,,
82,-,Tony Bennett & Lady Gaga,Night And Day,-,13,6,,,,
83,-,Pat Metheny,My Song,-,39,7,,,,
84,down,Arnaud Dolmen,Ka Sa Té Ké Bay,82,39,6,,,,
85,-,Kenny G,Sentimental,-,7,44,,,,
86,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,36,5,,,,
87,-,Tarika Blue,Dreamflower,-,81,2,,,,
88,-,Julian Lage,Emily,-,8,19,,,,
89,-,Helge Lien Trio,Meles Meles Revisited,-,25,6,,,,
90,-,Billie Holiday,I'll Be Seeing You,-,12,49,,,,
91,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,67,,,,
92,down,Joel Lyssarides,The Last Verse,22,18,9,,,,
93,-,Cafe Music BGM Channel,A Night Before Goodbye,-,15,1,,,,
94,-,Florian Pellissier Quintet,Rio,-,55,5,,,,
95,-,Cafe Music BGM Channel,The Enticements,-,24,1,,,,
96,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,32,2,,,,
97,-,Cafe Music BGM Channel,A Lazy Star,-,27,1,,,,
98,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,72,1,,,,
99,-,Natalie Cole,Unforgettable,-,59,1,,,,
100,-,Veronica Swift,This Bitter Earth,-,76,4,,,,
