Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,147,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,67,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,45,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,165,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,2,165,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,62,,,,
7,up,Frank Sinatra,Come Fly With Me,8,5,154,,,,
8,up,John Coltrane,My Shining Hour,11,6,59,,,,
9,up,Nina Simone,Feeling Good,14,1,164,,,,
10,up,John Coltrane,My Favorite Things,10,5,67,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,37,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,17,8,31,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,7,104,,,,
14,down,Tony Bennett & Lady Gaga,Winter Wonderland,7,4,18,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,12,3,158,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,163,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,6,131,,,,
18,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,24,16,5,,,,
19,up,Dave Brubeck,Take Five,21,14,84,,,,
20,up,Calming Hearts,NewLuv,32,14,3,,,,
21,up,Esbjörn Svensson,Zeta,31,21,5,,,,
22,down,Billie Holiday,Solitude,20,6,47,,,,
23,up,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,23,23,3,,,,
24,down,Gregory Porter,The Christmas Song,15,15,6,,,,
25,down,Tony Bennett,O Christmas Tree,9,4,22,,,,
26,up,Faraj Suleiman,Questions on My Mind,28,4,100,,,,
27,up,Bobby Hutcherson,Goin' Down South,35,13,42,,,,
28,up,Lucy Ellis,Just the Two of Us,70,28,8,,,,
29,up,Bill Laurance & Michael League,Sant Esteve,34,29,4,,,,
30,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),27,1,20,,,,
31,down,Nina Simone,I Put a Spell On You,29,3,158,,,,
32,up,Kenny G,Forever In Love,54,2,159,,,,
33,up,Nancy Wilson,What Are You Doing New Year's Eve?,71,10,8,,,,
34,down,Fairouz,Ana Fezaani,33,19,42,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),30,3,112,,,,
36,down,Nina Simone,Sinnerman,25,4,133,,,,
37,down,"Sammy Davis, Jr.",Christmas Time All over the World,19,19,5,,,,
38,up,Kenny G,"God Rest Ye, Merry Gentleman",51,16,10,,,,
39,up,Frank Sinatra,Christmas Memories,40,22,8,,,,
40,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,26,26,4,,,,
41,up,Chet Baker,The First Noel,42,14,7,,,,
42,down,Arild Andersen Group,Short Story,38,34,5,,,,
43,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",Coffee Lines,-,43,1,,,,
44,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],79,16,85,,,,
45,up,Frank Sinatra,Witchcraft,97,27,41,,,,
46,-,Tom Browne,Charisma,-,17,45,,,,
47,-,Frank Sinatra,Let's Face the Music and Dance,-,9,3,,,,
48,down,Nancy Wilson,(You Don't Know) How Glad I Am,36,15,8,,,,
49,down,Gregg Karukas,Girl In the Red Dress,44,11,52,,,,
50,up,Frank Sinatra,Nancy (With the Laughing Face),63,36,39,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,37,3,99,,,,
52,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,21,3,,,,
53,-,Dinah Washington,Blue Skies,-,17,3,,,,
54,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,6,,,,
55,-,Billie Holiday,This Year's Kisses,-,38,4,,,,
56,-,Chet Baker,That Old Feeling,-,32,4,,,,
57,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,49,4,,,,
58,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",A Night At My Lounge,-,58,1,,,,
59,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,49,4,,,,
60,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,44,4,,,,
61,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",Strange Wonders,-,61,1,,,,
62,-,Nina Simone,New World Coming,-,46,8,,,,
63,-,Charlie Parker,Autumn In New York,-,58,3,,,,
64,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",First Life,-,64,1,,,,
65,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,41,1,,,,
66,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),77,26,8,,,,
67,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",Coffee Shop Loop,-,67,1,,,,
68,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",Longing For Style,-,68,1,,,,
69,-,Nina Simone,Lilac Wine,-,57,4,,,,
70,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),76,28,8,,,,
71,down,Frank Sinatra,Summer Wind,68,22,64,,,,
72,-,Dave Brubeck,In Your Own Sweet Way,-,42,1,,,,
73,down,Koop,Koop Island Blues,47,9,80,,,,
74,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),78,50,5,,,,
75,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,59,3,,,,
76,-,Flanagan & Allen,Run Rabbit Run,-,76,1,,,,
77,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",Island of Rhythm,-,77,1,,,,
78,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,75,1,,,,
79,-,Louis Armstrong,"Hello, Dolly!",-,42,9,,,,
80,-,Mel Tormé,Moonlight In Vermont,-,71,2,,,,
81,up,The Count Basie Orchestra,It's the Holiday Season,84,81,2,,,,
82,down,The RAH Band,Messages from the Stars,53,6,41,,,,
83,down,Vince Guaraldi Trio,Heartburn Waltz,82,82,2,,,,
84,-,Julie London,At Long Last Love,-,66,4,,,,
85,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,2,81,,,,
86,down,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),50,49,5,,,,
87,down,Frank Sinatra,That's Life,46,3,77,,,,
88,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,68,2,,,,
89,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,83,1,,,,
90,down,Big Joe Turner & Pete Johnson,Christmas Date Boogie,86,78,3,,,,
91,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,33,25,,,,
92,down,Diana Krall,The Look Of Love,67,21,68,,,,
93,down,Makaya McCraven,Lullaby,49,49,4,,,,
94,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,93,32,8,,,,
95,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),87,87,2,,,,
96,-,The Mills Brothers,Till Then,-,87,1,,,,
97,-,Frank Sinatra,My Kind of Town,-,28,35,,,,
98,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,70,2,,,,
99,down,George Benson,Give Me the Night,58,7,119,,,,
100,down,George Benson,Breezin',64,7,63,,,,
