Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,47,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,38,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,65,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,65,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,65,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,6,49,,,,
7,up,Cozy Collective,Winta (feat. Indra),12,4,59,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,63,,,,
9,up,Kenny G,Forever In Love,40,2,64,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,65,,,,
11,down,Frank Sinatra,Come Fly With Me,9,5,62,,,,
12,-,Danny Keane,Suspended Memory (In Isolation),-,12,2,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),8,3,63,,,,
14,up,Justice Der,Earfquake,15,6,47,,,,
15,-,Frank Sinatra,"Theme from New York, New York",-,9,44,,,,
16,up,Aso,Flowers,22,4,46,,,,
17,-,Sitti,Para Sa Akin,-,6,43,,,,
18,-,Frank Sinatra,Moon River,-,10,25,,,,
19,-,Frank Sinatra,That's Life (Remastered 2008),-,9,48,,,,
20,down,Eclipse,Floating Adrift,10,10,6,,,,
21,down,Nina Simone,Feeling Good,6,1,65,,,,
22,-,Tina Brooks,Stranger In Paradise (Remastered),-,22,1,,,,
23,down,マッコイ・タイナー,We'll Be Together Again,18,18,4,,,,
24,up,Nina Simone,Sinnerman,77,4,53,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,3,48,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],83,6,52,,,,
27,down,Björn Meyer,Traces of a Song,13,13,9,,,,
28,-,Ron Miles,The Rumor,-,25,6,,,,
29,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,32,22,3,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,7,46,,,,
31,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,31,5,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,89,6,16,,,,
33,up,Noam Wiesenberg,Prelude,54,19,14,,,,
34,-,Frank Sinatra,I'll Never Smile Again,-,31,9,,,,
35,-,Nedaa Shrara,Shorout,-,6,17,,,,
36,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],25,16,37,,,,
37,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,13,2,,,,
38,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,10,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,23,,,,
40,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),23,7,18,,,,
41,-,John Beasley,Song for Dub,-,18,7,,,,
42,up,Eclipse,Tranquil Soul,92,42,3,,,,
43,-,Diana Krall,How Deep Is The Ocean,-,19,11,,,,
44,-,Fred Hersch,All I Want,-,44,2,,,,
45,-,Lee Ritenour,Dreamcatcher,-,45,3,,,,
46,-,Mtume,Juicy Fruit,-,46,1,,,,
47,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,39,,,,
48,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,9,,,,
49,up,Billie Holiday,I'll Be Seeing You,64,12,24,,,,
50,-,Joe Chambers,Samba de Maracatu,-,50,1,,,,
51,down,Miles Davis,Blue In Green,46,14,24,,,,
52,-,Pierre de Bethmann Trio,This Never Happened Before,-,20,3,,,,
53,down,Nina Simone,I Put a Spell On You,17,3,62,,,,
54,-,Astrud Gilberto,Berimbau,-,54,3,,,,
55,up,Diana Krall,The Look Of Love,90,21,20,,,,
56,up,George Benson,Give Me the Night,97,7,39,,,,
57,-,Ella Fitzgerald,Blue Moon,-,57,3,,,,
58,-,Steam Down,Etcetera (feat. Afronaut Zu),-,23,2,,,,
59,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,48,,,,
60,down,Faraj Suleiman,Questions on My Mind,16,4,5,,,,
61,-,Frank Sinatra,Summer Wind,-,22,29,,,,
62,-,Kenny G,Don't Make Me Wait for Love,-,19,17,,,,
63,-,Karin Hammar Fab 4,Pra Você,-,63,4,,,,
64,-,Gui Duvignau,Une pensée pour Paris,-,28,1,,,,
65,-,Ella Fitzgerald,The Man I Love,-,65,1,,,,
66,-,Jimmy Heath,Don’t Explain,-,20,7,,,,
67,down,Eclipse,Let Go,19,19,4,,,,
68,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,12,2,,,,
69,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,69,1,,,,
70,-,Oscar Peterson,Love Walked In,-,14,1,,,,
71,-,Ghaliaa,لف و دور,-,32,1,,,,
72,down,Medda,Wish Upon a Star (feat. Faye),28,20,6,,,,
73,-,Frank Sinatra,Soliloquy,-,58,6,,,,
74,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,74,1,,,,
75,-,Kenny G,The Moment,-,12,34,,,,
76,-,Billy Childs,It Never Entered My Mind,-,9,11,,,,
77,-,Luke Howard & Nadje Noordhuis,Oversky,-,19,5,,,,
78,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,78,1,,,,
79,-,Richard Elliot,When a Man Loves a Woman,-,36,1,,,,
80,-,Brad Mehldau,Look for the Silver Lining,-,18,13,,,,
81,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,81,1,,,,
82,-,André Previn,Darkest Before the Dawn,-,63,4,,,,
83,-,Frank Sinatra,Send In the Clowns,-,11,29,,,,
84,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",-,84,1,,,,
85,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,15,,,,
86,-,Akhil,Fake Love,-,23,1,,,,
87,-,Duke Ellington,I Can't Get Started,-,16,1,,,,
88,-,Annie Lennox,I Put a Spell On You,-,13,33,,,,
89,-,Bucky Pizzarelli,The Summer Knows,-,22,7,,,,
90,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,6,1,,,,
91,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,22,,,,
92,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,16,5,,,,
93,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,14,,,,
94,down,Jim Hall,My One And Only Love,88,26,4,,,,
95,-,Elton John,Can You Feel the Love Tonight (Live),-,18,22,,,,
96,down,Curtis Mayfield,Move On Up (Single Edit),34,3,50,,,,
97,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,1,,,,
98,-,Louis Armstrong,A Kiss To Build a Dream On,-,33,4,,,,
99,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,9,41,,,,
100,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,14,,,,
