Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,44,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,44,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,9,1,26,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,2,44,,,,
6,down,Nina Simone,Feeling Good,3,1,44,,,,
7,-,Nina Simone,I Put a Spell On You,-,3,43,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,3,33,,,,
9,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,2,33,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,30,9,38,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,3,43,,,,
12,up,Cozy Collective,Winta (feat. Indra),35,4,41,,,,
13,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",47,13,5,,,,
14,up,Frank Sinatra,Come Fly With Me,17,5,43,,,,
15,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),88,15,31,,,,
16,up,Jorja Smith,Rose Rouge,33,2,13,,,,
17,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,28,,,,
18,-,"Nat ""King"" Cole",Smile,-,16,22,,,,
19,up,Nubya Garcia,Together Is A Beautiful Place To Be,28,19,2,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),37,3,43,,,,
21,up,Frank Sinatra,Moon River,29,10,14,,,,
22,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),39,14,12,,,,
23,up,Dave Brubeck,Take Five,55,14,16,,,,
24,-,Chet Baker,I Fall in Love Too Easily,-,7,27,,,,
25,-,Frank Sinatra,That's Life,-,3,32,,,,
26,up,Nina Simone,Sinnerman,27,4,38,,,,
27,-,Kenny G,Sentimental,-,14,28,,,,
28,down,Justice Der,Earfquake,25,6,30,,,,
29,-,Tony Bennett,O Christmas Tree,-,4,9,,,,
30,up,Sitti,Invisible War,40,28,7,,,,
31,-,Annie Lennox,I Put a Spell On You,-,13,26,,,,
32,up,Sitti,Hey Look At the Sun,41,21,7,,,,
33,up,Kenny G,Forever In Love,43,2,44,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,6,41,,,,
35,down,Frank Sinatra,Fly Me to the Moon,26,12,7,,,,
36,up,Sitti,I Didn't Know I Was Looking for Love,96,15,11,,,,
37,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),68,10,7,,,,
38,up,Steve Cardenas,Language of Love,91,12,9,,,,
39,up,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),72,37,2,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,40,1,,,,
41,up,Sitti,Para Sa Akin,54,6,31,,,,
42,up,Frank Sinatra,Send In the Clowns,48,11,26,,,,
43,-,Shahin Novrasli,She’s Out of My Life,-,5,21,,,,
44,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,26,,,,
45,-,Kenny G,The Joy of Life,-,36,4,,,,
46,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,10,,,,
47,-,Melody Gardot,Baby I'm a Fool,-,43,2,,,,
48,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,15,,,,
49,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,15,2,,,,
50,-,Kenny G,Alone,-,50,1,,,,
51,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,29,7,,,,
52,-,Kenny G,End of the Night,-,22,2,,,,
53,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,11,,,,
54,-,Rob Luft,All Ways Moving,-,14,8,,,,
55,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,12,4,,,,
56,up,Billie Holiday,I'll Be Seeing You,56,12,16,,,,
57,-,Madeleine Peyroux,Don't Wait Too Long,-,57,1,,,,
58,-,Frank Sinatra,That's Life (Remastered 2008),-,9,35,,,,
59,-,Kenny G,Sentimental,-,7,13,,,,
60,-,Melody Gardot,Preacherman,-,60,1,,,,
61,-,Bobby Short,"Sorry-Grateful (From ""Company"") [Live]",-,61,1,,,,
62,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,7,,,,
63,-,Kenny G,Silhouette,-,10,28,,,,
64,-,Diana Krall,The Look Of Love,-,21,11,,,,
65,-,パット・メセニー,Love May Take Awhile,-,13,13,,,,
66,-,Bobby Short,"Real Live Girl (From ""Little Me"") [Live]",-,66,1,,,,
67,-,Big Bad Voodoo Daddy,Why Me?,-,67,1,,,,
68,down,Koop,Koop Island Blues,36,9,28,,,,
69,up,Kenny G,Songbird,84,7,35,,,,
70,-,Kenny G,The Moment,-,12,23,,,,
71,up,Christophe Marguet,Beauté cachée,89,21,5,,,,
72,-,Sullivan Fortner,In a Sentimental Mood,-,16,3,,,,
73,-,Gregory Porter,Revival,-,73,3,,,,
74,-,Cafe Music BGM Channel,Magic Time,-,30,3,,,,
75,-,Bobby Caldwell,My Flame,-,75,1,,,,
76,-,Chet Baker,My Funny Valentine,-,32,6,,,,
77,-,Das Kapital,Pavane pour une infante défunte,-,41,5,,,,
78,-,Fairouz,Nassam Alayna,-,28,8,,,,
79,-,Gregory Porter,Everything You Touch Is Gold,-,64,1,,,,
80,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,18,,,,
81,-,Gregory Porter,Faith In Love,-,81,1,,,,
82,down,Noam Wiesenberg,Prelude,73,19,2,,,,
83,-,Fairouz,Ana Fezaani,-,19,4,,,,
84,-,Frank Sinatra,My Kind of Town,-,28,14,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,2,19,,,,
86,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,45,3,,,,
87,down,Micah Thomas,Across My Path,51,34,6,,,,
88,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,15,,,,
89,down,Stanley Clarke & George Duke,Sweet Baby,83,25,12,,,,
90,-,Fairouz,La Inta Habibi (Live),-,33,5,,,,
91,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,49,49,5,,,,
92,-,Tingvall Trio,Flotten,-,48,1,,,,
93,-,_BY.ALEXANDER,DEAR THERAPIST,-,93,1,,,,
94,-,Ella Fitzgerald,Cow Cow Boogie (feat. The Ink Spots),-,42,1,,,,
95,-,Frank Sinatra,I'll Never Smile Again,-,46,2,,,,
96,-,Ibrahim Maalouf,Beirut,-,51,4,,,,
97,-,Frank Sinatra,Summer Wind,-,22,21,,,,
98,-,De-Phazz & The Radio Bigband Frankfurt,Excoursion En Mer,-,98,1,,,,
99,-,Oded Tzur,Here Be Dragons,-,17,10,,,,
100,down,Hvalfugl,Polardrømme,58,24,8,,,,
