Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,85,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,58,,,,
4,up,Nina Simone,Feeling Good,6,1,85,,,,
5,up,Faraj Suleiman,Questions on My Mind,9,4,21,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,85,,,,
7,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,2,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,1,85,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,3,82,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,85,,,,
11,up,Frank Sinatra,Come Fly With Me,55,5,80,,,,
12,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,10,,,,
13,down,Art Blakey & The Jazz Messengers,Moanin',10,10,2,,,,
14,up,Nina Simone,I Put a Spell On You,19,3,81,,,,
15,-,Kenny G,Havana,-,14,44,,,,
16,up,George Benson,Give Me the Night,51,7,55,,,,
17,up,Julian Lage,Emily,39,8,2,,,,
18,down,Herbie Hancock,The Sorcerer,15,15,2,,,,
19,down,Kenny G,Forever In Love,13,2,82,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,9,54,,,,
21,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),8,3,65,,,,
22,up,Nathan Parker,Feel Like Making Love,33,22,2,,,,
23,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,16,46,,,,
24,-,Nedaa Shrara,Alhali,-,7,10,,,,
25,up,Nathan Parker,By the Time This Night Is Over,44,25,2,,,,
26,down,Grant Green,Idle Moments,22,22,2,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),42,3,68,,,,
28,up,Dave Holland,Quiet Fire,56,28,2,,,,
29,-,Joe Pass,Lil' Darlin',-,13,4,,,,
30,down,Diana Krall,Like Someone in Love,29,29,2,,,,
31,-,Frank Sinatra,That's Life (Remastered 2008),-,9,60,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,65,,,,
33,up,Kenny G,The Moment,70,16,13,,,,
34,up,Kenny G,The Moment,81,12,45,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),24,3,80,,,,
36,down,Kenny G,Songbird,21,7,59,,,,
37,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,16,2,,,,
38,-,Kenny G,Sentimental,-,7,24,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,6,67,,,,
40,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,12,10,,,,
41,-,Joytastic Sarah,Fly Me to the Moon,-,4,30,,,,
42,-,Miles Davis,So What,-,17,23,,,,
43,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),17,7,31,,,,
44,-,Sullivan Fortner,In a Sentimental Mood,-,16,6,,,,
45,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),53,14,26,,,,
46,-,Freddie Hubbard,Weaver of Dreams,-,10,1,,,,
47,-,Frank Sinatra,Ring-A-Ding-Ding,-,47,10,,,,
48,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,24,14,,,,
49,-,Hank Mobley,The Good Life,-,42,1,,,,
50,-,Bob Acri,Sleep Away (Reprise),-,50,1,,,,
51,up,Bill Evans,The Peacocks,54,51,3,,,,
52,-,Frank Sinatra,"Theme From New York, New York",-,36,9,,,,
53,up,Justice Der,Earfquake,72,6,66,,,,
54,-,Kenny G,Going Home,-,33,7,,,,
55,-,Kenny G,Tango,-,37,3,,,,
56,-,Thommy Andersson,Wood Circles,-,56,1,,,,
57,-,Kenny G,Loving You (Edit),-,13,35,,,,
58,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),92,30,23,,,,
59,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,60,13,43,,,,
60,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,12,1,,,,
61,-,Donald Byrd,Ghana,-,61,1,,,,
62,-,Herbie Hancock,Riot,-,57,1,,,,
63,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,45,,,,
64,-,"Grover Washington, Jr.",Winelight,-,17,19,,,,
65,-,Kenny G,Don't Make Me Wait for Love,-,19,25,,,,
66,-,Madeleine Peyroux,La Javanaise,-,66,1,,,,
67,-,Jon Batiste,What a Wonderful World,-,65,2,,,,
68,-,Frank Sinatra,Moon River,-,10,34,,,,
69,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,6,29,,,,
70,-,Pieces of a Dream,Night Vision,-,33,18,,,,
71,-,Diana Krall,The Look Of Love,-,21,29,,,,
72,down,Kenny G,Silhouette,23,10,47,,,,
73,-,Herbie Hancock,Speak Like a Child,-,73,1,,,,
74,down,Horace Silver,Lonely Woman,68,28,2,,,,
75,-,Miles Davis,All Blues,-,25,8,,,,
76,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,29,,,,
77,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,15,,,,
78,-,George Benson,Give Me the Night (Edit),-,35,4,,,,
79,-,Billie Holiday,I'll Be Seeing You,-,12,33,,,,
80,down,Nina Simone,Sinnerman,14,4,71,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,15,,,,
82,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,25,4,,,,
83,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,6,,,,
84,down,Horace Silver,Song for My Father,31,31,2,,,,
85,down,Craymer & Aiivawn,Can't Take My Eyes off You,30,2,67,,,,
86,-,The Dave Brubeck Quartet,Take Five,-,28,7,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,74,3,24,,,,
88,-,Freddie Hubbard,Arietis,-,67,1,,,,
89,down,Frank Sinatra,That's Life,87,3,49,,,,
90,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,23,3,,,,
91,-,Daniel Herskedal,The Beaches of Lesbos,-,79,1,,,,
92,-,Miles Davis,Freddie Freeloader,-,35,8,,,,
93,-,Orrin Evans,Dave,-,29,1,,,,
94,-,Cafe Music BGM Channel,Morning Relax,-,19,3,,,,
95,-,Frank Sinatra,The Lady Is a Tramp,-,31,18,,,,
96,-,Or3o,Still Dancing,-,92,1,,,,
97,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,7,,,,
98,-,Elton John,Can You Feel the Love Tonight (Live),-,18,25,,,,
99,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,32,1,,,,
100,-,Rob Luft,All Ways Moving,-,14,12,,,,
