Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,83,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
3,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,3,81,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,74,,,,
5,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,9,5,2,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,2,101,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,101,,,,
8,down,Nina Simone,Feeling Good,5,1,101,,,,
9,up,George Benson,Give Me the Night,22,7,69,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,10,4,39,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,3,97,,,,
12,-,Lord Fubu,Never Leave You Lonely,-,4,10,,,,
13,up,Tony Bennett & Lady Gaga,Night And Day,88,13,2,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,18,,,,
15,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,15,1,,,,
16,up,John Coltrane,My Favorite Things,30,5,5,,,,
17,up,Kenny G,Forever In Love,19,2,98,,,,
18,-,Curtis Mayfield,Move On Up (Single Edit),-,3,76,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,101,,,,
20,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,5,10,,,,
21,-,Miles Davis,Milestones,-,21,1,,,,
22,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,4,3,,,,
23,down,Tony Bennett & Lady Gaga,It's De-Lovely,13,13,2,,,,
24,-,Kenny G,Sentimental,-,14,55,,,,
25,up,Frank Sinatra,Moon River,92,10,44,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),63,3,95,,,,
27,up,Frank Sinatra,Come Fly With Me,94,5,95,,,,
28,-,Kenny G,Loving You (Edit),-,13,47,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,36,9,65,,,,
30,down,Marilyn Maye,Put on a Happy Face,12,1,3,,,,
31,up,Tony Bennett & Lady Gaga,Love For Sale,93,6,4,,,,
32,down,Kenny G,Havana,20,14,57,,,,
33,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,10,,,,
34,-,Soft Jazz Mood,Jazz Music for Relaxation,-,34,1,,,,
35,-,Soft Jazz Mood,Vintage Jazz,-,35,1,,,,
36,-,Idris Muhammad,Could Heaven Ever Be Like This,-,36,2,,,,
37,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",6,3,4,,,,
38,-,Boney James,After the Rain,-,38,10,,,,
39,-,Soft Jazz Mood,See You Again,-,39,1,,,,
40,up,Lady Gaga,Do I Love You,61,9,2,,,,
41,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,9,68,,,,
42,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,75,,,,
43,down,Frank Sinatra,That's Life,17,3,56,,,,
44,-,Soft Jazz Mood,Smooth Jazz Instrumentals,-,44,1,,,,
45,-,Soft Jazz Mood,Candlelight Dinner,-,45,1,,,,
46,-,John Pizzarelli,From This Place,-,15,10,,,,
47,-,Jorja Smith,Rose Rouge,-,2,30,,,,
48,-,Espirito,So Cool,-,45,4,,,,
49,-,Kenny G,The Moment,-,12,57,,,,
50,-,Emil Brandqvist,Lilac,-,15,6,,,,
51,-,Soft Jazz Mood,Lounge Moods,-,51,1,,,,
52,-,Miles Davis,So What,-,17,27,,,,
53,-,Soft Jazz Mood,Lovely Jazz,-,53,1,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,57,3,39,,,,
55,-,Kenny G,Theme from Dying Young,-,21,36,,,,
56,-,Pasquale Grasso,When I Fall in Love,-,10,14,,,,
57,-,Soft Jazz Mood,Bar Restaurant & Café,-,57,1,,,,
58,-,Kenny G,Silhouette,-,10,53,,,,
59,-,Joe Pass,Lil' Darlin',-,13,13,,,,
60,-,Soft Jazz Mood,Good Morning,-,60,1,,,,
61,-,Soft Jazz Mood,Black Tea,-,61,1,,,,
62,-,Red Garland,Solitude,-,62,1,,,,
63,down,Angelina Jordan,Fly Me to the Moon (Acoustic),58,28,16,,,,
64,-,Soft Jazz Mood,Coffee and Sugar,-,64,1,,,,
65,-,Allison Miller & Carmen Staaf,Skyway,-,65,1,,,,
66,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,11,,,,
67,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,43,,,,
68,-,Soft Jazz Mood,French Cafe,-,68,1,,,,
69,-,Diana Krall,The Look Of Love,-,21,35,,,,
70,-,Soft Jazz Mood,Afternoon Relaxation,-,70,1,,,,
71,-,Noam Wiesenberg,Prelude,-,19,22,,,,
72,-,Kenny G,Songbird,-,7,74,,,,
73,-,Sitti,One Note Samba,-,52,2,,,,
74,down,Faraj Suleiman,Questions on My Mind,44,4,37,,,,
75,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,38,,,,
76,-,Marcin Wasilewski Trio,Riders On The Storm,-,15,1,,,,
77,-,"Nat ""King"" Cole",When I Fall In Love,-,15,31,,,,
78,-,Sitti,Invisible War,-,28,10,,,,
79,-,Soft Jazz Mood,Soothe and Relax,-,79,1,,,,
80,-,Danny Keane,Suspended Memory (In Isolation),-,12,8,,,,
81,-,Soft Jazz Mood,Late Night Jazz,-,81,1,,,,
82,down,John Coltrane,My Shining Hour,75,6,2,,,,
83,-,Sitti,I Didn't Know I Was Looking for Love,-,15,13,,,,
84,down,Nina Simone,I Put a Spell On You,48,3,97,,,,
85,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,41,,,,
86,-,Soft Jazz Mood,Home Sweet Home,-,86,1,,,,
87,-,Faraj Suleiman,Hymn to Gentrification,-,13,15,,,,
88,-,Soft Jazz Mood,Easy Listening Music,-,88,1,,,,
89,-,Dave Brubeck,Take Five,-,14,35,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,19,7,,,,
91,-,Soft Jazz Mood,Coffee Shop Selection,-,91,1,,,,
92,down,Tony Bennett & Lady Gaga,I Concentrate On You,33,33,2,,,,
93,-,Soft Jazz Mood,Blue Lagoon Cafè,-,93,1,,,,
94,down,The Vernon Spring,God Is Love,43,27,6,,,,
95,up,Kenny G,Going Home,99,33,12,,,,
96,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,26,,,,
97,-,Brian Culbertson,Sensuality,-,97,1,,,,
98,-,Soft Jazz Mood,Romantic Night,-,98,1,,,,
99,-,Soft Jazz Mood,Afternoon Soul,-,99,1,,,,
100,-,Kenny G,You Send Me (with Michael Bolton),-,14,37,,,,
