Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,19,,,,
2,up,Miles Davis,All of You,3,1,27,,,,
3,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),2,1,4,,,,
4,up,Rabih Abou-Khalil,No Visa,4,4,3,,,,
5,-,Tompi,Ramadhan Datang,-,1,2,,,,
6,-,Shu Mei Yap,Ma Ma Hao,-,2,4,,,,
7,down,Rabih Abou-Khalil,Rabou Abou-Kabou,6,1,22,,,,
8,down,Rabih Abou-Khalil,Nida,5,3,5,,,,
9,-,Jazzical Blue,Dayz Well Spent,-,6,10,,,,
10,-,Jazzical Blue,Saturday at the Beach,-,4,10,,,,
11,-,Nina Simone,Cotton Eyed Joe (Remastered),-,11,1,,,,
12,-,David Sanborn,The Dream,-,8,3,,,,
13,-,Charlie Parker,Parker's Mood,-,13,1,,,,
14,up,Fourplay,Ju-Ju,31,6,2,,,,
15,-,Kim Waters,Secrets Told,-,4,1,,,,
16,-,"Herbie Hancock, Michael Brecker & Roy Hargrove",My Ship (Live),-,5,3,,,,
17,-,Jonathan Butler,This Is Love,-,17,1,,,,
18,-,Jamie Cullum,Too Close For Comfort,-,10,2,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
20,-,Duke Ellington,Star Dust (Live),-,12,2,,,,
21,-,Diane Schuur,Love Dance,-,21,1,,,,
22,up,Kenny G,Going Home (Edit),23,1,6,,,,
23,-,Kevin Toney,Special Occasion,-,9,1,,,,
24,-,Sonny Clark,Minor Meeting (First Version),-,24,1,,,,
25,-,Paquito D'Rivera,Nuestro Bolero,-,8,2,,,,
26,-,Madeleine Peyroux,I'm All Right,-,26,1,,,,
27,-,Gregg Karukas,Introspecs (feat. John Leftwich & Bernie Dresel),-,18,2,,,,
28,-,Fourplay,Twilight Touch,-,28,1,,,,
29,-,Laura Fygi,Jobim Medley: How Insensitive / Corcovado / Dindi (Live),-,29,1,,,,
30,-,Chet Baker & The Boto Brazilian Quartet,Forget Full,-,9,2,,,,
31,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,14,1,,,,
32,-,Hubert Clavecin et son Orchestre,Medley: Petite maison grise / Tenderly (feat. Stéphane Grappelli),-,32,3,,,,
33,-,Acoustic Alchemy,Ernie,-,4,3,,,,
34,up,Melody Gardot,Our Love Is Easy,38,34,2,,,,
