Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,16,,,,
2,up,Miles Davis,All of You,2,1,24,,,,
3,-,Rabih Abou-Khalil,Georgina,-,3,1,,,,
4,up,Rabih Abou-Khalil,Rabou Abou-Kabou,4,1,19,,,,
5,-,Glyn Maclean,Harmony in Gaza,-,4,1,,,,
6,-,Kyu Sakamoto,Sukiyaki,-,6,1,,,,
7,-,Eugene Pao & Mads Vinding Trio,Recordame,-,7,1,,,,
8,-,John Pizzarelli,Francesca,-,8,1,,,,
9,-,Jason Moran,The Sun At Midnight,-,6,1,,,,
10,-,Tony Bennett & Bill Evans,My Foolish Heart,-,10,1,,,,
11,-,Kenny G,Going Home (Edit),-,1,4,,,,
12,up,The Dizzy Gillespie Alumni Allstars,A Night in Tunisia,23,7,3,,,,
13,-,"Herbie Hancock, Michael Brecker & Roy Hargrove",My Ship (Live),-,5,2,,,,
14,-,Gabin,La maison,-,14,1,,,,
15,-,Acoustic Alchemy,Ernie,-,4,2,,,,
16,-,Mezzoforte,Medley: Midnight Sun / Spring Fever / Rockall Midnight Sun,-,12,1,,,,
17,down,Nathan Allen,Intentions,11,8,3,,,,
18,-,Kirk Whalum,Can We Talk,-,10,1,,,,
19,down,セロニアス・モンク,Nice Work If You Can Get It,14,14,2,,,,
20,-,Lin Lan,Green Island Serenade (Lv Dao Xiao Ye Qu),-,4,1,,,,
21,-,Lee Ritenour,Rio Funk (Live) [1997 Ash Grove in Santa Monica],-,17,1,,,,
22,-,Gabin,Sweet Sadness,-,12,2,,,,
23,down,Pot.Amir,Pada Senyummu,5,5,2,,,,
24,-,David Benoit,American Landscape,-,24,1,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
26,-,Gregg Karukas,Introspecs (feat. John Leftwich & Bernie Dresel),-,18,1,,,,
27,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,18,1,,,,
28,-,The Stan Getz Quartet with Chet Baker,I'm Old Fashioned (with Chet Baker),-,28,1,,,,
29,-,Banda Brasileira,Nothing Compare 2 U,-,7,1,,,,
30,-,Magnus Hjorth Trio,Sunday Service,-,7,1,,,,
31,-,Nicki Parrott,Besame Mucho,-,31,1,,,,
32,-,Jamie Cullum,Mind Trick,-,32,1,,,,
33,-,"Sonny Dallas, Billy Byers, Eddie Bert, Phil Sunkle, Marky Markowitz, Jim Hall, Lee Konitz, Jimmy Giuffre, Bob Brookmeyer, Roy Haynes & Bill Evans",You're Clear Out of This World,-,19,1,,,,
34,-,Diana Krall,So Nice,-,19,1,,,,
35,-,Yaya3,Slow Orbit,-,17,2,,,,
36,-,Lee Ritenour,"Asa (feat. Djavan, Larry Williams & Paulinho Costa)",-,36,1,,,,
37,-,Michael Brecker,Midnight Mood,-,11,1,,,,
38,-,Jeff Golub,Cruisin',-,19,1,,,,
39,-,Bob James & Earl Klugh,The Night That Love Came Back,-,6,2,,,,
40,-,Hubert Clavecin et son Orchestre,Medley: Petite maison grise / Tenderly (feat. Stéphane Grappelli),-,32,1,,,,
41,-,Paquito D'Rivera,Nuestro Bolero,-,8,1,,,,
42,-,Sarah Vaughan,'Round Midnight,-,24,1,,,,
43,-,Melody Gardot,Baby I'm a Fool,-,13,1,,,,
44,-,Shirley Horn,"Baby, Baby All the Time",-,44,1,,,,
45,-,Grant Green,Samba De Orpheus,-,15,1,,,,
46,-,The Crusaders,Viva De Funk,-,9,1,,,,
47,-,Kevin Toney,Special Occasion,-,47,1,,,,
