Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,51,,,,
2,up,Fred Hersch,Infant Eyes,2,2,2,,,,
3,up,Rabih Abou-Khalil,Rabou Abou-Kabou,3,1,51,,,,
4,-,Wallace Roney,Ardèche,-,4,1,,,,
5,-,Tony Bennett,O Christmas Tree,-,3,1,,,,
6,-,Miles Davis,All of You,-,1,58,,,,
7,-,프렐류드,Shall We,-,7,1,,,,
8,down,Rabih Abou-Khalil,Sweet Rain,6,2,13,,,,
9,-,Jamie Cullum & Michel Legrand,Let It Snow,-,3,1,,,,
10,-,Mezzoforte,Action Man,-,8,3,,,,
11,-,Silvia Tarozzi,Sembra neve,-,11,1,,,,
12,-,George Benson & Earl Klugh,Mt. Airy Road,-,9,2,,,,
13,-,Dave Brubeck,"Some Day My Prince Will Come (From ""Dave Digs Disney"")",-,13,1,,,,
14,-,Bob James & Earl Klugh,The Night That Love Came Back,-,6,7,,,,
15,-,Bob Mintzer Big Band,Mosaic (feat. Yellowjackets),-,7,8,,,,
16,-,Kilauea,Teresa's Confession,-,16,1,,,,
17,-,Fourplay,Ju-Ju,-,6,11,,,,
18,-,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",-,2,22,,,,
19,-,小野リサ,フォトグラフィア,-,5,5,,,,
