Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,6,,,,
2,up,Megat Rahim,Sinar,2,1,6,,,,
3,-,Jozef Holly,A Holly Jolly Christmas,-,3,1,,,,
4,-,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",-,4,1,,,,
5,-,Constant Boty,Mankalo (Dedicated to Children of the World),-,5,1,,,,
6,-,Gilbert Sigrist,Sentimental Mood,-,6,1,,,,
7,-,Glissando Big Band,Blues,-,7,3,,,,
8,down,Rabih Abou-Khalil,Rabou Abou-Kabou,4,1,6,,,,
9,-,Gilbert Sigrist & Laurent Sigrist,Uptown Stroll,-,9,1,,,,
10,-,The George Benson Quartet,Benson's Rider,-,10,1,,,,
11,-,Etta James,Something's Got a Hold on Me,-,11,1,,,,
12,-,Jazzical Blue,Saturday at the Beach,-,4,4,,,,
13,down,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",7,2,6,,,,
14,-,Rabih Abou-Khalil,Caravan,-,2,1,,,,
