Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,9,,,,
2,up,Estrella,Stay,6,1,23,,,,
3,-,Melody Gardot,Lover Undercover,-,3,8,,,,
4,-,Jeremy Monteiro,"Mei Gui, Mei Gui, Wo Al Ni",-,4,1,,,,
5,-,Shirley Horn,Maybe September,-,4,4,,,,
6,-,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,-,6,3,,,,
7,down,Rabih Abou-Khalil,Sweet Rain,2,2,44,,,,
8,-,小野リサ,フォトグラフィア,-,5,8,,,,
9,-,"Herbie Hancock, Michael Brecker & Roy Hargrove",My Ship (Live),-,5,7,,,,
10,-,Elis Regina & Antônio Carlos Jobim,Aquas de Marco (Waters of March),-,10,3,,,,
11,-,Dave Koz,Can't Let You Go (The Sha La Song),-,11,1,,,,
12,-,Marion Meadows,Don’t Wanna Know,-,11,9,,,,
13,-,Jason Moran,The Sun At Midnight,-,6,8,,,,
14,-,Stanley Jordan,Ocean Breeze,-,8,4,,,,
15,-,Huang Feiran,The Girl With Her First Love (Chu Lian Nu),-,3,1,,,,
16,-,Yuka,Sakitnya Tuh Disini,-,4,9,,,,
17,down,Diana Krall,'S Wonderful,14,9,6,,,,
18,-,Jeff Golub,Cold Duck Time,-,11,5,,,,
19,-,Lou Donaldson,South of the Border,-,19,1,,,,
20,-,Gabriel Mark Hasselbach,Slow Hot Wind,-,20,2,,,,
21,-,Incognito,People at the Top,-,21,1,,,,
22,-,Nancy Wilson,Getting to Know You,-,22,3,,,,
23,-,Joyce Cooling,Out of a Movie,-,6,3,,,,
24,-,Sarah Vaughan,'Round Midnight,-,24,2,,,,
25,-,Dexter Gordon,Our Love Is Here to Stay,-,11,3,,,,
26,-,George Benson,California Dreamin',-,13,2,,,,
