Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,25,,,,
2,up,Miles Davis,All of You,3,1,33,,,,
3,-,Bernie Williams,Samba Novo,-,3,2,,,,
4,-,Megat Rahim,Sinar,-,1,24,,,,
5,-,Darian Stavans,Ballad,-,1,4,,,,
6,-,Sonny Rollins,For All We Know,-,6,1,,,,
7,-,Chris Botti,Back Into My Heart,-,7,1,,,,
8,-,Lee Ritenour & Dave Grusin,San Ysidro,-,8,3,,,,
9,-,Sarah Vaughan,In a Sentimental Mood,-,9,1,,,,
10,-,Earl Klugh,Till the End of Time,-,8,1,,,,
11,-,Dexter Gordon,Our Love Is Here to Stay,-,11,1,,,,
12,-,Dimitri Vassilakis,Ammos Somma,-,12,1,,,,
13,-,Melody Gardot,Lover Undercover,-,3,4,,,,
14,-,Incognito,Will I Ever Learn,-,14,1,,,,
15,-,Grant Green,Samba De Orpheus,-,15,2,,,,
16,down,Rabih Abou-Khalil,Rabou Abou-Kabou,5,1,28,,,,
17,-,Luca Mundaca,Ha dias,-,6,2,,,,
18,-,"Henrik Gunde, Nicolas Kock, Rune Olesen & Steen Holm",Just the Way You Are,-,18,1,,,,
19,-,Chris Botti,Indian Summer,-,19,1,,,,
20,-,Duke Ellington and His Orchestra,Rockabye River,-,20,1,,,,
21,-,Benny Goodman,Goodbye,-,21,1,,,,
22,-,"Henrik Gunde, Nicolas Kock & Steen Holm",Don't Know Why,-,22,1,,,,
23,-,Al Jarreau,Just to Be Loved,-,23,1,,,,
24,-,Dinah Shore,It Had to Be You,-,24,1,,,,
25,-,The Cooltrane Quartet,Holding Back the Years,-,25,1,,,,
26,-,Benny Goodman and His Orchestra,Let's Dance,-,11,1,,,,
27,-,Philip Bailey,Tell Me a Bedtime Story,-,27,1,,,,
28,up,Melody Gardot,My One and Only Thrill,54,28,2,,,,
29,-,The Stan Getz Quartet with Chet Baker,My Ideal (with Chet Baker),-,25,2,,,,
30,-,Dave Koz,Careless Whisper,-,11,3,,,,
31,-,Kirk Whalum,For the Cool In You,-,12,3,,,,
32,-,Encyclopedia Of Jazz All-Stars,St. Louis Blues,-,23,1,,,,
33,up,"Paul Desmond, Jim Hall, Eugene Wright & Connie Kay",When Joanna Loved Me,53,33,2,,,,
34,-,Johnny Griffin,Hush-A-Bye,-,34,1,,,,
35,-,Lou Donaldson,Blues Walk,-,10,2,,,,
36,-,Julie London,I'm In the Mood For Love,-,36,1,,,,
37,down,Acoustic Alchemy,Ernie,34,4,5,,,,
38,up,Urban Knights,Quiet Heart,45,12,2,,,,
39,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,14,2,,,,
40,-,Lisa Hilton,Just for Fun,-,40,1,,,,
41,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,41,1,,,,
42,-,Jamie Cullum,High And Dry,-,29,1,,,,
43,down,Dave Brubeck,Weep No More,35,35,2,,,,
44,-,Al Jarreau,After All,-,44,1,,,,
45,-,George Benson & Joe Farrell,Flute Song,-,18,1,,,,
46,-,Frank Wess,Miss Blues,-,46,1,,,,
47,down,Frank Wess,Playboy,41,11,2,,,,
48,-,Acoustic Alchemy,Now I'm On My Way,-,8,3,,,,
49,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,30,1,,,,
50,-,Earl Klugh,Walk In the Sun,-,8,4,,,,
51,-,Diana Krall,Where or When,-,44,1,,,,
52,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,12,2,,,,
53,-,Dianne Reeves,Ain't Nobody's Business (If I Do),-,36,1,,,,
54,-,Lee Ritenour,Blue Days (Dias Azuis),-,54,1,,,,
55,-,Chris Botti,Time to Say Goodbye (Live),-,10,1,,,,
56,-,Gabriel Mark Hasselbach,A Kiss to Build a Dream On,-,30,1,,,,
57,-,—,Muskrat Ramble,-,57,1,,,,
58,-,"Nelson Braxton, Wayne Braxton & MichaelSpiro",Just Believe,-,58,1,,,,
59,-,Wes Montgomery,How Insensitive,-,29,1,,,,
60,-,Kenny G,Songbird,-,2,3,,,,
61,down,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),17,17,2,,,,
62,-,Maria Damore,Dream a Little Dream of Me - Dream,-,62,1,,,,
63,-,Dave Koz,Know You By Heart,-,7,2,,,,
64,-,Acoustic Alchemy,Love Is All There Is,-,12,3,,,,
65,-,Antônio Carlos Jobim,Once I Loved,-,64,1,,,,
66,-,Charles Mingus,Goodbye Pork Pie Hat,-,24,3,,,,
67,-,Bill Evans,My Foolish Heart,-,26,1,,,,
68,-,Nancy Wilson,Getting to Know You,-,22,1,,,,
69,-,Art Tatum,Sweet Lorraine,-,8,1,,,,
70,-,Kenny Werner & Jens Søndergaard,Darn the Dream,-,18,1,,,,
71,down,Lee Ritenour,Fly By Night,11,5,3,,,,
72,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,72,1,,,,
73,-,Stan Getz & J.J. Johnson,"Crazy Rhythm (feat. Oscar Peterson, Herb Ellis, Ray Brown & Connie Kay) [Live At The Shrine Auditorium, Los Angeles / 1957]",-,73,1,,,,
74,-,George Benson,Jazzenco,-,8,2,,,,
75,-,Brian Bromberg,Tears,-,7,1,,,,
76,-,D’MASIV,Merindukanmu,-,2,2,,,,
77,-,Danilo Perez,Overjoyed,-,22,1,,,,
78,down,Charlie Parker & Coleman Hawkins,Ballade,49,28,3,,,,
