Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,2,1,8,,,,
2,-,Rabih Abou-Khalil,Sweet Rain,-,2,43,,,,
3,-,e-soundtrax,Life,-,3,1,,,,
4,up,Gerald Albright,The Hook,9,3,10,,,,
5,-,小野リサ,ワン・ノート・サンバ,-,1,4,,,,
6,down,Estrella,Stay,3,1,22,,,,
7,-,Peter White,Bueno Funk,-,7,4,,,,
8,-,Shu Mei Yap,Ma Ma Hao,-,2,12,,,,
9,-,Al Jarreau,Save Me,-,9,1,,,,
10,-,George Benson,This Masquerade (Edit),-,10,1,,,,
11,-,Louis Armstrong & Ella Fitzgerald,A Fine Romance,-,11,1,,,,
12,-,Diane Schuur & Stan Getz,Easy Living,-,12,4,,,,
13,-,Sonny Stitt,Dig Dr. Woody,-,10,6,,,,
14,-,Diana Krall,'S Wonderful,-,9,5,,,,
15,-,Zhu Chongmao,Under the Silvery Moonlight (Yin Se de Yue Guang Xia),-,15,1,,,,
16,-,Charlie Parker,Billie's Bounce,-,16,1,,,,
17,-,"Jeppe Gram, Jesper Riis, Lennart Ginman, Mads Bærentzen, Morten Eriksen, Peter Dombernowsky & Veronica Mortensen",In My Life,-,17,2,,,,
18,-,The Crusaders,Viva De Funk,-,9,7,,,,
19,-,Al Jarreau,Spain (I Can Recall),-,7,2,,,,
20,-,"George Benson, Gerald Albright & Lee Ritenour",Inner City Blues,-,13,2,,,,
