Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,2,1,0,,,,
2,-,Kenny Dorham,Blue Friday,-,2,0,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,2,0,,,,
4,down,Megat Rahim,Sinar,1,1,0,,,,
5,up,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",6,2,0,,,,
6,up,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,10,3,0,,,,
7,up,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",I Like to Recognize the Tune (Live),22,6,0,,,,
8,-,Bing Crosby,Blue (And Broken Hearted),-,8,0,,,,
9,-,Guy Lombardo & His Royal Canadians,The Sweetest Music This Side of Heaven,-,8,0,,,,
10,up,Bing Crosby & Peggy Lee,On a Slow Boat to China,15,10,0,,,,
11,-,Sarah Vaughan,And I Love Her,-,11,0,,,,
12,up,Sarah Vaughan,Here There and Everywhere,16,4,0,,,,
13,-,Dinah Washington,I've Got a Feeling I'm Falling,-,8,0,,,,
14,up,Mel Tormé,The Second Time Around,14,7,0,,,,
15,up,Della Reese & Duke Ellington and His Orchestra,Don't You Know I Care (Or Don't You Care I Know),23,15,0,,,,
16,-,Nina Simone,I Got It Bad (And That Ain't Good) [Remastered],-,10,0,,,,
17,-,Judy Garland,Give My Regards to Broadway,-,8,0,,,,
