Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,72,,,,
2,up,Thumper & Generation One,Alaska,2,2,3,,,,
3,up,Rabih Abou-Khalil,Sweet Rain,10,2,32,,,,
4,down,Rabih Abou-Khalil,Rabou Abou-Kabou,3,1,73,,,,
5,-,Kenny G,Forever In Love,-,3,9,,,,
6,up,Belli,Rebot,9,6,2,,,,
7,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,7,1,,,,
8,-,Mezzoforte,Action Man,-,8,7,,,,
9,-,Bai Hong,Travel At Night (Ye Ban Xing),-,9,1,,,,
10,-,Jamie Cullum,Too Close For Comfort,-,10,4,,,,
11,-,Frank Wess,Playboy,-,11,5,,,,
12,-,Simon Moullier,Kenyalang,-,9,5,,,,
13,-,Lee Ritenour,O'Linda,-,13,1,,,,
14,-,MAYA,キサス・キサス・キサス,-,14,1,,,,
15,-,Sema'j,Way you Make Me Feel,-,1,5,,,,
16,-,Sarah Vaughan,Mean to Me,-,16,2,,,,
17,-,Fourplay,Sunday Morning,-,17,2,,,,
18,-,Stan Getz,Ligia,-,11,4,,,,
19,-,Laura Fygi,How Insensitive,-,19,1,,,,
20,-,Jamie Cullum,"Lover, You Should Have Come Over",-,15,2,,,,
21,-,Oscar Peterson,Amanha,-,13,5,,,,
22,-,Dave Koz,Careless Whisper,-,11,10,,,,
23,-,Jonathan Butler,Surrender,-,7,4,,,,
