Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sema'j,Way you Make Me Feel,5,1,7,,,,
2,down,Miles Davis,All of You,1,1,76,,,,
3,down,RC and the Groovediggers,Sweetner,2,2,8,,,,
4,-,Lisa Ono,Ye Lai Xiang,-,1,2,,,,
5,up,Rabih Abou-Khalil,Sweet Rain,7,2,36,,,,
6,up,Gerald Albright,The Hook,8,3,2,,,,
7,-,小野リサ,ルック・トゥ・ザ・スカイ,-,5,4,,,,
8,-,Herb Alpert,Diamonds,-,8,1,,,,
9,-,Li Yao,Scenes of Malaya (Ma Lai Feng Guang),-,4,3,,,,
10,-,Hu Yue,Unexpected Meet (Bu Qi Er Yu),-,10,1,,,,
11,down,Rabih Abou-Khalil,Rabou Abou-Kabou,3,1,77,,,,
12,-,Cafe lounge,Wild Grooves,-,12,1,,,,
13,down,Shu Mei Yap,Ma Ma Hao,9,2,11,,,,
14,-,Yuka,Sakitnya Tuh Disini,-,4,8,,,,
15,-,Rabih Abou-Khalil,Nida,-,3,17,,,,
16,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,11,2,,,,
