Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,71,,,,
2,up,Thumper & Generation One,Alaska,8,2,2,,,,
3,up,Rabih Abou-Khalil,Rabou Abou-Kabou,5,1,72,,,,
4,-,Lisa Ono,Dahil Sa lyo,-,2,6,,,,
5,up,Rabih Abou-Khalil,Nida,6,3,16,,,,
6,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),3,1,12,,,,
7,down,Rabih Abou-Khalil,Nadim,4,4,2,,,,
8,-,Stefano Bollani,Doce de Coco,-,8,1,,,,
9,-,Belli,Rebot,-,6,1,,,,
10,down,Rabih Abou-Khalil,Sweet Rain,9,2,31,,,,
11,-,Lee Ritenour,Fly By Night,-,5,5,,,,
12,-,Gerry Mulligan,Blight of the Fumble Bee,-,12,1,,,,
