Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,75,,,,
2,up,RC and the Groovediggers,Sweetner,2,2,7,,,,
3,up,Rabih Abou-Khalil,Rabou Abou-Kabou,3,1,76,,,,
4,-,Kenny G,Peace,-,4,1,,,,
5,-,Sema'j,Way you Make Me Feel,-,1,6,,,,
6,-,Gigi Gu,當我想你的時候,-,2,2,,,,
7,down,Rabih Abou-Khalil,Sweet Rain,4,2,35,,,,
8,-,Gerald Albright,The Hook,-,3,1,,,,
9,-,Shu Mei Yap,Ma Ma Hao,-,2,10,,,,
10,-,Estrella,Stay,-,1,16,,,,
