Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leandro Aconcha,Storyboard,2,1,3,,,,
2,down,Miles Davis,All of You,1,1,39,,,,
3,-,Guo Lanying,I Want to Speak Out (Wo Shuo Wo Yao Shuo),-,3,1,,,,
4,-,Kirk Whalum,Ruby Ruby Ruby (feat. Earl Klugh),-,4,1,,,,
5,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",3,1,14,,,,
6,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,6,1,,,,
7,-,Kenny Garrett,Qing Wen,-,7,1,,,,
8,-,Elaine Lam,坏脾气 (Huai Pi Qi),-,8,1,,,,
9,-,Frank Sinatra,"Theme From New York, New York",-,9,1,,,,
10,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,3,2,,,,
11,-,Gary Chaw,All I Have to Do Is Dream,-,2,4,,,,
12,-,Estrella,Stay,-,1,45,,,,
13,-,Frank Sinatra,Moon River,-,10,2,,,,
14,-,Lisa Ono,Olu Pipila,-,1,1,,,,
15,-,Ahmad Nawab,Hey,-,5,1,,,,
16,-,Li Lihua,Song of Traditional Gong and Drum (Hua Luo Hua Gu),-,1,5,,,,
17,-,Li Ya,The Cheater (Ai Qing Pian Zi),-,6,2,,,,
18,-,Frank Sinatra,Strangers In the Night,-,11,1,,,,
19,down,Robert Famon,Harp Interlude Part 1,12,6,3,,,,
20,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,20,1,,,,
