Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,22,,,,
2,up,Miles Davis,All of You,2,1,30,,,,
3,up,Rabih Abou-Khalil,Rabou Abou-Kabou,10,1,25,,,,
4,down,Rabih Abou-Khalil,Nida,3,3,8,,,,
5,-,Lee Ritenour,Fly By Night,-,5,1,,,,
6,up,Fourplay,Ju-Ju,35,6,4,,,,
7,-,Ulf Wakenius,Requiem for a Lost Son,-,3,2,,,,
8,-,David Sanborn,The Dream,-,8,4,,,,
9,-,Bernie Williams,Samba Novo,-,3,1,,,,
10,-,Kirk Whalum,Can We Talk,-,10,3,,,,
11,-,Marion Meadows,Don’t Wanna Know,-,11,2,,,,
12,-,e-soundtrax,Piano Emotional,-,3,2,,,,
13,-,Bob Mintzer Big Band,Mosaic (feat. Yellowjackets),-,7,1,,,,
14,-,Richard Elliot,Q.T.,-,11,2,,,,
15,-,Shirley Horn,If You Go Away,-,15,1,,,,
16,-,Megat Rahim,Sinar,-,1,22,,,,
17,-,Chet Baker,A Night On Bop Mountain,-,17,1,,,,
18,-,Stan Getz,What the World Needs Now Is Love,-,18,1,,,,
19,-,Anacrònics,Look for the Silver Lining,-,19,1,,,,
20,-,Benny Goodman,Basin Street Blues,-,14,1,,,,
21,-,Kenyon Hopkins,Hard Latin,-,9,2,,,,
22,up,Monica Mancini,Ac-Cent-Tchu-Ate the Positive,34,22,2,,,,
23,-,Topsy Chapman and The Pro's,Baby Won't You Please Come Home,-,8,3,,,,
24,-,Oscar Peterson,She Has Gone,-,18,1,,,,
25,-,"Herbie Hancock, Michael Brecker & Roy Hargrove",My Ship (Live),-,5,4,,,,
26,-,Peter White,Who's That Lady,-,6,1,,,,
27,-,Marion Meadows,For Lovers Only,-,7,1,,,,
28,-,Bob James,"Morning, Noon & Night",-,11,1,,,,
29,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,12,1,,,,
30,-,Bobby Bare,500 Miles Away from Home,-,3,1,,,,
31,-,Michael Brecker,Midnight Mood,-,11,2,,,,
32,up,Dianne Reeves,In a Sentimental Mood,42,32,2,,,,
33,-,Wes Montgomery,What the World Needs Now Is Love,-,9,3,,,,
34,-,Madeleine Peyroux,I'm All Right,-,26,2,,,,
35,-,Diane Schuur & Stan Getz,Easy Living,-,12,2,,,,
36,-,Brian Culbertson,Serpentine Fire,-,15,3,,,,
37,-,Jeff Kashiwa,Because of You,-,10,3,,,,
38,-,Chris Botti,When I Fall In Love,-,33,1,,,,
39,-,Dani Komari,Circles,-,11,4,,,,
40,-,Miles Davis,Will You Still Be Mine ?,-,40,1,,,,
41,-,Diana Krall,So Nice,-,19,2,,,,
42,-,Chet Baker,My Buddy,-,42,1,,,,
43,-,Kevin Toney,Special Occasion,-,9,2,,,,
44,-,Eugene Pao & Mads Vinding Trio,Infant Eyes,-,6,2,,,,
45,-,Tommy Emmanuel,Amy,-,10,2,,,,
46,-,Chris Botti,All Would Envy,-,23,2,,,,
47,-,小野リサ,フォトグラフィア,-,5,2,,,,
48,-,Rabih Abou-Khalil,Caravan,-,2,3,,,,
