Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,13,,,,
2,up,Miles Davis,All of You,2,1,21,,,,
3,up,Rabih Abou-Khalil,Rabou Abou-Kabou,4,1,16,,,,
4,-,Kenny G,Falling In the Moonlight,-,3,2,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,4,1,,,,
6,-,Li Ya,The Cheater (Ai Qing Pian Zi),-,6,1,,,,
7,-,Instrumental Jazz School,Window to Bossa Paradise,-,1,1,,,,
8,-,Megat Rahim,Sinar,-,1,20,,,,
9,-,Rabih Abou-Khalil,Nida,-,3,2,,,,
10,-,Tommy Emmanuel,Amy,-,10,1,,,,
11,-,Jonathan Butler,Pata Pata,-,11,1,,,,
12,-,Hugh Masekela & Metro Area,Mama (Metro Area Birthday Dub),-,11,1,,,,
13,-,Miles Davis,Blue in Green (Studio Sequence),-,13,1,,,,
