Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,39,,,,
2,up,Miles Davis,All of You,2,1,47,,,,
3,up,Rabih Abou-Khalil,Sweet Rain,3,2,2,,,,
4,-,Li Yao,Scenes of Malaya (Ma Lai Feng Guang),-,4,1,,,,
5,-,Blinq,Twisted Theodore,-,3,6,,,,
6,up,Bernie Williams,Samba Novo,8,3,11,,,,
7,-,Jonathan Butler,Surrender,-,7,2,,,,
8,down,Rabih Abou-Khalil,Rabou Abou-Kabou,5,1,40,,,,
9,-,Fourplay,Ju-Ju,-,6,8,,,,
10,-,Luca Mundaca,Ha dias,-,6,5,,,,
11,-,Dave Koz,Know You By Heart,-,7,3,,,,
12,-,Sonny Stitt,Dig Dr. Woody,-,10,4,,,,
13,-,Lee Ritenour,Harlequin (Arlequim Desconhecido),-,13,3,,,,
14,-,Bill Evans & Jeremy Steig,"Love Theme (From ""Spartacus"")",-,14,2,,,,
15,-,Lee Ritenour,Rio Funk,-,8,2,,,,
16,-,Wes Montgomery,What the World Needs Now Is Love,-,9,5,,,,
17,-,Gabriel Mark Hasselbach,I Love Paris,-,8,3,,,,
18,-,Eugene Pao & Mads Vinding Trio,Recordame,-,7,2,,,,
19,-,Marion Meadows,Don’t Wanna Know,-,11,6,,,,
20,-,Ronny Jordan,Off the Record,-,12,4,,,,
21,-,"Grover Washington, Jr.",Strawberry Moon,-,19,4,,,,
22,-,Antônio Carlos Jobim,Triste,-,8,4,,,,
23,-,"Herbie Hancock, Michael Brecker & Roy Hargrove",My Ship (Live),-,5,6,,,,
24,-,Bessie Smith,Do Your Duty,-,24,2,,,,
25,-,Dianne Reeves,Will You Still Love Me Tomorrow,-,9,3,,,,
26,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,12,4,,,,
27,-,Earl Klugh,Happy Song,-,6,9,,,,
28,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,7,2,,,,
29,-,The Dizzy Gillespie Alumni Allstars,A Night in Tunisia,-,7,9,,,,
30,-,Paul Taylor,Pleasure Seeker,-,30,1,,,,
31,-,Earl Klugh,Walk In the Sun,-,8,5,,,,
