Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leandro Aconcha,Storyboard,1,1,10,,,,
2,up,Miles Davis,All of You,2,1,46,,,,
3,-,Shakatak,Night Birds,-,3,4,,,,
4,-,Awkward Geisha,The Witch,-,3,7,,,,
5,up,Drafi Frantisek,Annen Polka,9,3,4,,,,
6,down,Rabih Abou-Khalil,Nida,4,3,25,,,,
7,-,Rimash Shan,Rainy Night,-,7,1,,,,
8,-,Rabih Abou-Khalil,Sweet Rain,-,2,56,,,,
9,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,3,1,,,,
10,-,Jeff Kashiwa,Because of You,-,10,7,,,,
11,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",5,1,19,,,,
12,-,Gabriel Mark Hasselbach,Underground Vibe,-,12,1,,,,
