Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Heart and Soul,7,1,4,,,,
2,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",2,1,7,,,,
3,up,Kenny G,The Moment,13,3,4,,,,
4,down,Miles Davis,All of You,3,1,14,,,,
5,up,Kenny G,Forever In Love,5,3,7,,,,
6,down,Rabih Abou-Khalil,After Dinner,4,1,6,,,,
7,-,Lawrence Qualls,Lyric,-,3,1,,,,
8,up,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",9,2,11,,,,
9,down,Megat Rahim,Sinar,6,1,14,,,,
10,-,Ganesh Bala,Kandukondein,-,10,1,,,,
11,-,Bai Hong,Dawning of the Spring (Chun Tian de Jiang Lin),-,1,2,,,,
12,-,Art Pepper Quintet,A Bit of Basie,-,12,1,,,,
13,-,"Arild Andersen, Nana Juvenal Vasconcelos & Ralph Towner",The Voice,-,13,2,,,,
14,-,Walter Beasley,It Might Be You,-,14,1,,,,
