Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,36,,,,
2,up,Miles Davis,All of You,2,1,44,,,,
3,up,"Dominic Glover, Gary Crockett & Jason Glover",Flight Day Parade,4,3,2,,,,
4,-,Kim Waters,Secrets Told,-,4,5,,,,
5,-,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",-,2,19,,,,
6,-,Joyce Cooling,Out of a Movie,-,6,2,,,,
7,down,Rabih Abou-Khalil,Rabou Abou-Kabou,3,1,37,,,,
8,-,Lee Ritenour,Rio Funk,-,8,1,,,,
9,-,Lee Ritenour,Fly By Night,-,5,4,,,,
10,-,Sonny Stitt,Dig Dr. Woody,-,10,3,,,,
11,down,Megat Rahim,Sinar,8,1,33,,,,
12,-,The Dizzy Gillespie Alumni Allstars,A Night in Tunisia,-,7,7,,,,
13,-,Amerimambo,Mambo #5,-,1,1,,,,
14,-,セロニアス・モンク,Nice Work If You Can Get It,-,14,4,,,,
15,-,Hugh Masekela & Metro Area,Mama (Metro Area Birthday Dub),-,11,2,,,,
16,-,Charles Mingus,Jelly Roll,-,13,3,,,,
17,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,12,3,,,,
18,-,Gregg Karukas,Introspecs (feat. John Leftwich & Bernie Dresel),-,18,5,,,,
19,-,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",She Was Too Good to Me,-,8,1,,,,
20,down,Bernie Williams,Samba Novo,11,3,8,,,,
21,-,Amerimambo,Cherry Pink and Apple Blossom White,-,10,1,,,,
22,-,Benny Goodman,Goodbye,-,21,2,,,,
23,-,Monty Alexander,Forever Lovin' Jah,-,7,5,,,,
24,-,Herbie Hancock,Both Sides Now,-,24,1,,,,
25,-,Dani Komari,Circles,-,11,5,,,,
