Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,65,,,,
2,-,The Kinky Coo Coo's,Something's Got a Hold On Me,-,2,2,,,,
3,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,3,1,,,,
4,-,The Skatalites,Guns of Navarone,-,4,1,,,,
5,down,OCHUNGULO FAMILY,Make Up,4,1,68,,,,
6,-,Verschillende artiesten,Megamix,-,6,1,,,,
7,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",5,1,107,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,34,,,,
9,-,Hollie Cook,Desdemona,-,6,9,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,2,1,194,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,1,1,123,,,,
12,down,Inner Circle,Sweat (A La La La La Long),6,1,143,,,,
13,-,Jah Vinci,Burn di Fire,-,6,16,,,,
