Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OCHUNGULO FAMILY,Make Up,2,1,76,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,4,1,131,,,,
3,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",3,1,115,,,,
4,up,Inner Circle,Sweat,5,2,26,,,,
5,-,UB40,Red Red Wine (Edit),-,1,66,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,69,,,,
7,-,Bitty McLean,Walk Away From Love,-,7,1,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,200,,,,
9,-,The Lee Thompson Ska Orchestra,Fu Man Chu (feat. Bitty McLean),-,9,1,,,,
10,-,Flintoso,Llego Navidad,-,10,1,,,,
