Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OCHUNGULO FAMILY,Make Up,2,1,42,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
3,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,81,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,1,125,,,,
5,-,Big Mountain,"Baby, I Love Your Way",-,5,1,,,,
6,-,Stand High Patrol,The Big Tree,-,6,1,,,,
7,-,Jah Vinci,Burn di Fire,-,6,9,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,3,1,98,,,,
9,up,Jovine,Tu chi sei? (feat. O' Zulu'),13,1,89,,,,
10,-,Jahrami,Siguiendo un Lider,-,7,1,,,,
11,up,Teejay,Owna Lane (With Intro),11,2,15,,,,
12,down,Jimmy Cliff,Reggae Night,10,1,31,,,,
13,-,Adam Wrong,Sometimes There's Rain,-,10,2,,,,
14,-,JVX,QUEDATE,-,4,11,,,,
