Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,47,,,,
2,-,Winchester,Stand By Me,-,2,2,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,50,,,,
4,-,Gyptian,Anything Can Happen,-,1,11,,,,
5,-,Muisis,Limón y Sal,-,5,3,,,,
6,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,92,,,,
7,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",2,1,34,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,1,1,121,,,,
9,-,UB40,Red Red Wine (Edit),-,1,53,,,,
10,-,Inner Circle,Sweat (A La La La La Long),-,1,84,,,,
11,-,Iseo & Dodosound,Atrapada,-,2,1,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,62,,,,
13,down,Charly Black,Gyal You a Party Animal,5,1,5,,,,
14,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,5,5,,,,
15,-,Lion SoulJahs,Gunshot,-,13,1,,,,
