Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,0,,,,
2,up,Kevin Lyttle,Turn Me On,3,2,0,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved (Live),8,1,0,,,,
4,down,UB40,Red Red Wine (Edit),2,1,0,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,0,,,,
6,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),7,1,0,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,1,0,,,,
8,down,Bob Marley & The Wailers,Is This Love (Live),4,4,0,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,0,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,0,,,,
11,up,Big Mountain,Baby Te Quiero Ati (Spanish),15,2,0,,,,
12,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),11,2,0,,,,
13,up,Bryant Myers & Alex Rose,Bandolera,14,5,0,,,,
14,-,Diana King,I Say a Little Prayer,-,3,0,,,,
15,-,Cezar,This Love,-,15,0,,,,
