Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Jamming,-,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,9,1,28,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,3,,,,
4,down,Jimmy Cliff,Actions Speak Louder Than Words,1,1,11,,,,
5,up,Big Mountain,Baby Te Quiero Ati (Spanish),13,2,26,,,,
6,-,Little Pepe,A Mi Manera (feat. Zatu),-,6,1,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,12,,,,
8,-,Vanupié,Rockadown,-,8,1,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,17,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,8,,,,
11,-,Elvijah & Miohjah,Don't Be Affraid,-,11,1,,,,
12,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],11,3,11,,,,
13,-,Pepet I Marieta,Stay Home & We'll Be Free!,-,13,1,,,,
14,up,Tavo DJ,Mix Clasico 5,15,6,8,,,,
