Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gyptian,Anything Can Happen,-,1,12,,,,
2,-,Iseo & Dodosound,Atrapada,-,2,2,,,,
3,-,Raging Fyah,Rebel,-,3,1,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,123,,,,
5,up,Henry Barnes,Mission Impossible,11,1,4,,,,
6,-,Amy Winehouse,You're Wondering Now,-,6,10,,,,
7,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",3,1,36,,,,
8,down,Hermano L,Pa la Saca,4,4,2,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),6,4,13,,,,
10,-,Charly Black,Gyal You a Party Animal,-,1,6,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,1,52,,,,
12,-,UB40,Red Red Wine (Edit),-,1,54,,,,
13,-,Jimmy Cliff,Reggae Night,-,1,10,,,,
