Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sting & Shaggy,Morning Is Coming,-,1,8,,,,
2,up,Charly Black,Gyal You a Party Animal,8,1,10,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,22,,,,
4,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,2,2,,,,
5,-,New York Ska-Jazz Ensemble,Groovin' Steady,-,4,6,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,128,,,,
7,-,T Matt,Intro,-,7,1,,,,
8,-,Batukem Tukada,Samba Reggae Batukem,-,4,24,,,,
9,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",4,1,41,,,,
10,down,Jimmy Cliff,Reggae Night,7,1,12,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,1,53,,,,
12,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,49,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,1,55,,,,
14,-,インナー・サークル,スウェット,-,4,1,,,,
